id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhz4racp%2BV2a5I85gViE%2BTnQvUiprsH5pxAsLawjgN4Q8hDj2OlLdIZ;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";002-001-0020909;;13464000;12837218;PYG;Guaraníes;2021-01-25;148477
hXCfVb4CFmhz4racp%2BV2a5I85gViE%2BTnQvUiprsH5pwyYkDuDRu9UrqB5ZN9%2FNKr;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";002-001-0020382;;18956100;18073649;PYG;Guaraníes;2021-01-21;118487
hXCfVb4CFmhz4racp%2BV2a5I85gViE%2BTnQvUiprsH5pxZ2X1SiAkQZLqB5ZN9%2FNKr;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";002-001-0020383;;20536500;19580477;PYG;Guaraníes;2021-01-21;118487
hXCfVb4CFmhz4racp%2BV2a5I85gViE%2BTnQvUiprsH5pzq5MugcyRq07qB5ZN9%2FNKr;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";002-001-0020384;;17250000;16446971;PYG;Guaraníes;2021-01-21;118487
hXCfVb4CFmhz4racp%2BV2a5I85gViE%2BTnQvUiprsH5pw%2FWPBkHL2%2FHLqB5ZN9%2FNKr;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";002-001-0020387;;19770000;18849659;PYG;Guaraníes;2021-01-21;118487
hXCfVb4CFmhz4racp%2BV2a5I85gViE%2BTnQvUiprsH5pwX%2F6wgRYMMV7qB5ZN9%2FNKr;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";002-001-0020389;;81978400;77992761;PYG;Guaraníes;2021-01-21;118487
hXCfVb4CFmhz4racp%2BV2a5I85gViE%2BTnQvUiprsH5pzmG9iXbsrbxrqB5ZN9%2FNKr;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";002-001-0020393;;21833700;20817289;PYG;Guaraníes;2021-01-21;118487
hXCfVb4CFmhz4racp%2BV2a5I85gViE%2BTnQvUiprsH5pzvkKvYNSmy8rqB5ZN9%2FNKr;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";002-001-0020394;;43684700;41608171;PYG;Guaraníes;2021-01-21;118487
hXCfVb4CFmhz4racp%2BV2a5I85gViE%2BTnQvUiprsH5pxq6LOq77ldB8CSZyV%2BR0QS;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";002-001-0020198;;66224500;63141592;PYG;Guaraníes;2020-09-24;104243
hXCfVb4CFmhz4racp%2BV2a5I85gViE%2BTnQvUiprsH5pwNTxpKD5lZKbbKZ9bKvB4D;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";002-001-0019750;;235220800;204747992;PYG;Guaraníes;2020-08-05;77141
hXCfVb4CFmhz4racp%2BV2a5I85gViE%2BTnQvUiprsH5pznprDeTu7z50MRNd9qXbhq;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";002-001-0019485;;97321800;90616074;PYG;Guaraníes;2020-07-06;62652
hXCfVb4CFmhz4racp%2BV2a5I85gViE%2BTnQvUiprsH5pzxLGEoEsjII3vk3r3%2BbtzM;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";002-001-0019384;;81834500;77883786;PYG;Guaraníes;2020-06-03;50515
