id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u11OploDavA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10000
v5xpAebj1aw%3D;82121903;Encuadernacion;Encuadernacion;50000
cJMftCUgBEI%3D;82121602;"Grabado de cd, dvd, video u otros similares";"Grabado de cd, dvd, video u otros similares";90000
qiCXsBW5T24%3D;82121603;"Grabado de planchas metalicas";"Grabado de planchas metalicas";1
3rbTww2tTOQ%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";70000
Iu%2BMuTR0PX0%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";50000
Q40tp7iWg3M%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";59800
6S4PcnpRKoU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";34000
B6Xp1dwFk1g%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";45000
BAFLtcyT27Y%3D;82121506;"Impresion de publicaciones";"Impresion de publicaciones";15000
%2BQ4FbVpBy%2FA%3D;82121503;"Impresion digital";"Impresion digital";12000
mz%2FPVc09NKA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";17500
M1ri1J0GR4Y%3D;82121510;"Impresion textil";"Impresion textil";160000
YPweI6Qs%2BB0%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
ovk5K23lBwU%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";40000
RjF8euEV%2BXE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";100
3Lww0%2F0oqMg%3D;55101506;Revistas;Revistas;85000
sVVvbsshq74%3D;82121501;"Servicio de etiquetado";"Servicio de etiquetado";150000
viXR%2FTV4fGE%3D;82111902;"Servicios de boletines informativos de especial interes";"Servicios de boletines informativos de especial interes";100000
DPXXdJQbAiw%3D;82121701;"Servicios de copias en blanco y negro o de cotejo";"Servicios de copias en blanco y negro o de cotejo";990
Rjrku%2FX9N%2F4%3D;82141504;"Servicios de diseno de graficos y graficas";"Servicios de diseno de graficos y graficas";500
7olxeOlUou8%3D;82141507;"Servicios de diseno de serigrafia";"Servicios de diseno de serigrafia";500
bfy3IDLcvWo%3D;82141505;"Servicios de diseno por computador";"Servicios de diseno por computador";240
QY%2FE%2F%2FecDJ4%3D;73151907;"Servicios de impresion y duplicacion de CD";"Servicios de impresion y duplicacion de CD";15000
mGK%2Bk3tHfYs%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";1000
FeHDrIL9s3U%3D;82141601;"Servicios fotograficos, montaje y enmarcado";"Servicios fotograficos, montaje y enmarcado";1
9cbYbm4xjhg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";5000
