id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rAvJCFjsKXY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
MS8eydiP9Pg%3D;50202310;"Agua mineral";"Agua mineral";1
LvupDoomQMs%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";1
8RujNxS2Yzc%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
keyXJ0eV2I4%3D;51212011;Anis;Anis;1
ABB%2F6EkeePs%3D;50201706;Cafe;Cafe;1
s2UabNCKWOI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
WJaIWxXr2AM%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
RaZ04tpR2BY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
v4Cc1KP0SrI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
j0ShFraJP08%3D;50171550;"Especias o extractos";"Especias o extractos";1
BRCyrVM99To%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
j2q0zecbviI%3D;50181909;Galletitas;Galletitas;1
1mTGkNLM9TE%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
qCGhsc82udE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
VBdCHuVCYGE%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
h%2Bbo00fNtr8%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
FwyrXiGP8C4%3D;50202302;Hielo;Hielo;1
gOtFdoiAEcM%3D;50171549;"Hierbas secas";"Hierbas secas";1
Ahnyqi4MuwI%3D;50131606;"Huevos frescos";"Huevos frescos";1
Blz28DJgBw8%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
3dfs5FgyrXw%3D;50192403;Miel;Miel;1
336unIUtc%2FA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
My8e6x4%2BeLo%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
yViEGnUoagE%3D;50121539;"Pescado fresco";"Pescado fresco";1
XgpMLvlf5t8%3D;50121538;"Pescado procesado";"Pescado procesado";1
gzavJyXkZYQ%3D;50192301;"Postres preparados";"Postres preparados";1
O2j14t4CVTQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
uTtASPMM1aU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
ZBAs5FYxKF8%3D;50131801;"Queso natural";"Queso natural";1
kWH1N1WJtcc%3D;50131802;"Queso procesado";"Queso procesado";1
KvS5thBVn6U%3D;50202306;Refrescos;Refrescos;1
bWA5UksW6Rs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
SEQsinbd6Wk%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
c%2BUuclWLwbM%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
S8xvZDzIRaY%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
dJgxAY%2BwUQ8%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
3lb9Bq6WXXA%3D;50101538;"Verduras frescas";"Verduras frescas";1
z9NWChQcRvI%3D;50171707;Vinagres;Vinagres;1
