id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
EZWvTkVDY9o%3D;1;42312301-001;"Algodón hidrófilo - 250 gr.";ACT;Activo
31toHOGh1FE%3D;2;42312301-001;"Algodón hidrófilo - 32cm x 6m.";ACT;Activo
Sx6rdFRSMJI%3D;3;42312301-001;"Algodón hidrófilo - 12cm x 6m.";ACT;Activo
3U6Ml%2FwnomE%3D;4;42132205-001;"Guante quirúrgico - N° 8 antideslizante";ACT;Activo
TnbgK%2FflJeE%3D;5;42132205-001;"Guante quirúrgico - N° 7½ antideslizante";ACT;Activo
3gaeGiqn6gE%3D;6;42132205-001;"Guante quirúrgico - N° 6,5";ACT;Activo
NekW5oJu5Rw%3D;7;42221504-003;"Catéter intravenoso periférico - N° 18G";ACT;Activo
uKrxbEurJR4%3D;8;42221504-003;"Catéter intravenoso periférico - N° 20G";ACT;Activo
HAbyEf6pllw%3D;9;41123403-002;"Equipo macrogotero - 20 gotas/ml";ACT;Activo
BA6aCDrjFBM%3D;10;41123403-001;"Equipo microgotero - 60 gotas/ml";ACT;Activo
XhDQRwtQS%2B8%3D;11;42221612-001;"Llave de 3 vías";ACT;Activo
hQoQoIvwKp0%3D;12;42222001-004;"Equipo volutrol microgotero";ACT;Activo
qd8gl785lIk%3D;13;42222001-002;"Equipo volutrol macrogotero";ACT;Activo
bsCltKmqppo%3D;14;42271903-001;"Tubo endotraqueal - 7 Fr.";ACT;Activo
mhkU5UyE9BE%3D;15;42271903-001;"Tubo endotraqueal - 7,5 Fr.";ACT;Activo
n0H3JS7F0qU%3D;16;42271903-001;"Tubo endotraqueal - 8 Fr.";ACT;Activo
cUN7WwWIKKM%3D;17;42311708-003;"Cinta adhesiva quirúrgica";ACT;Activo
94rCGBl2Wwc%3D;18;42295129-001;"Dosificador de gotas ";ACT;Activo
dpraonhmN8o%3D;19;42181702-004;"Electrodo Pediatrico";ACT;Activo
oMZmXn3EocI%3D;20;42181702-003;"Electrodo adulto";ACT;Activo
