id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
GmEQP2X8j7rA7O8b47RY%2BtBGEKiForIfX0%2BmR%2B9I5XBi1tmdqNGl4A%3D%3D;afba91e06d9fdcecf42fcf165aff61fc3535df8e;bGCf5LQ6pOM%3D;AM-28001-24-33229;400275;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Odontologia";1363-2024-19;740281-3;"ANA BEATRIZ LEIVA ORUE";1000000;PYG;Guaraníes;"2024-06-06 13:50:11";dix2iRRDbik%3D;1eed6fa1-2c36-6c6a-90ee-6373ca927f73;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
Jlb2EXbZNCdp4Yc8R9tC%2BICOgW43HbdMjNZdayDs1FxazUL%2FfvA%2BUg%3D%3D;8cd4d6e2791af291d587e0519bcdce95a5649bc0;7Qjgo9qD57A%3D;AM-12003-24-32800;400275;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-285;80028576-0;"ENDOTERAPIA SRL";573980000;PYG;Guaraníes;"2024-05-29 16:19:49";dix2iRRDbik%3D;1eee84e6-4202-6782-9d71-433e9ccd3dbb;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
Jlb2EXbZNCdogwayYs7hgz8WpoaZeZ7BjNZdayDs1FxazUL%2FfvA%2BUg%3D%3D;7f34d4daf5df20be1209624bee74b379b10ca202;7Qjgo9qD57A%3D;AM-12003-24-32799;400275;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-284;80092809-1;"Medical Supply Sociedad Anonima";225500000;PYG;Guaraníes;"2024-05-29 16:13:40";dix2iRRDbik%3D;1eee84e6-4202-6782-9d71-433e9ccd3dbb;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
thV2jZRkB7c2Rx6RX92R5wXYBdZTcMGg1qXmcHc5NDSZwYR7%2Bp3fGA%3D%3D;e70f928fcfe6e427c480cf09ad9c1fb4bd50f26f;%2F3SxlwJNw8Q%3D;AM-24001-24-32704;400275;confirmada;confirmada;instituto-prevision-social;157;"Instituto de Previsión Social";"Uoc Ips";1321-2024-1;80029151-4;"AO POTI S.A.";1309000000;PYG;Guaraníes;"2024-05-29 09:14:26";dix2iRRDbik%3D;;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
rlVy%2FZ%2BFlNMWaps6tb%2BOyqADP5m0cgxBrF8dwzC5MY65MlIXE08kGg%3D%3D;758407454d1fc1431856c81ba46c07e1abd62ffd;bvS1G1V4ScI%3D;AM-28001-24-32439;400275;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";1360-2024-33;80092809-1;"Medical Supply Sociedad Anonima";198000000;PYG;Guaraníes;"2024-05-23 12:16:23";dix2iRRDbik%3D;1eee520f-140e-65f6-bd74-5f07a6a5106a;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
rlVy%2FZ%2BFlNMl9pY%2FjjgoUuC6B74vrv%2FrrF8dwzC5MY65MlIXE08kGg%3D%3D;48a389de4e2862a9e2f6d82baa1530fca0680f1c;bvS1G1V4ScI%3D;AM-28001-24-32438;400275;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";1360-2024-34;80051446-7;"INTERLABO S.R.L.";28500000;PYG;Guaraníes;"2024-05-23 12:14:55";dix2iRRDbik%3D;1eee520f-140e-65f6-bd74-5f07a6a5106a;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
rlVy%2FZ%2BFlNPeeRr0d3Uh%2F8Y6T5uIpr6grF8dwzC5MY65MlIXE08kGg%3D%3D;10c775a4425e62f10ceebca178d83b84f8be8ebe;bvS1G1V4ScI%3D;AM-28001-24-32437;400275;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";1360-2024-32;80028576-0;"ENDOTERAPIA SRL";704940000;PYG;Guaraníes;"2024-05-23 12:13:54";dix2iRRDbik%3D;1eee520f-140e-65f6-bd74-5f07a6a5106a;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
rlVy%2FZ%2BFlNPCfoZehw4WUj%2BXQzawRWUgrF8dwzC5MY65MlIXE08kGg%3D%3D;cbfbf14d0d51cfbab5a05ec2896109df001e3f44;bvS1G1V4ScI%3D;AM-28001-24-32436;400275;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";1360-2024-31;80051821-7;"BIOERIX S.A. ";106020000;PYG;Guaraníes;"2024-05-23 12:12:47";dix2iRRDbik%3D;1eee520f-140e-65f6-bd74-5f07a6a5106a;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
eZPtTcvPjnWJGn5Zv3Q66Xc%2Fdjqv34DMcsyp7p2wBgFAUiPt1LWo3Q%3D%3D;9f644bfa51aee1dcccc2f81439479c365e2d5ad6;hJbqbV%2Fb%2FO0%3D;AM-12005-24-32181;400275;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-142;80051446-7;"INTERLABO S.R.L.";1050000;PYG;Guaraníes;"2024-05-20 13:19:06";dix2iRRDbik%3D;;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
%2F8u1HRgOaSVC1RnLpdzgfNXWkrWKivTa0zSqC%2BOpow3IqSOfwTsqhw%3D%3D;e67aede5ba70be697147761968a6e30a79e892bf;TRK5C3mvD4k%3D;AM-12005-24-32043;400275;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-226;80029151-4;"AO POTI S.A.";140000;PYG;Guaraníes;"2024-05-17 08:20:10";dix2iRRDbik%3D;;a963ebdd-8f33-4996-a5cf-207f13ffbdc6;covid-19
