id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TdLZ5vFy6rE%3D;31191520;"Abrasivo estrella";"Abrasivo estrella";100
v2Q%2FhHUsITs%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
rsQCDJDmDcM%3D;47131831;"Acido muriatico";"Acido muriatico";50
DQguuxVgVfg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
4lGMmmQs7Ug%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
BHCbXS0S55M%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
Fpn6e%2FWNBIQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
jeZ9k1qkcNA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
eOErqmM5OPw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
D%2BGm%2B5lSRj4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
vLj4Cs%2FHcDs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
WyYZ%2BLnFPT8%3D;47121610;"Maquina para lavar suelos";"Maquina para lavar suelos";1
tyf6ncIuSBE%3D;47131810;"Productos para lavar";"Productos para lavar";100
