id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i8TiTqrgzBg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";300
4QnDnK0RkcE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";600
dpdb3XslBiU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";150
BoeV19XPpFU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
z4WEQTM4YVY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
0P3ZKeIDr68%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
EuiB%2FThoyUQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
GRGbqsdItqY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
u4aMDAAwqGM%3D;47121701;"Bolsas de basura";"Bolsas de basura";600
c8EapmPKimc%3D;47121701;"Bolsas de basura";"Bolsas de basura";600
g8WRqO3VAU4%3D;47121701;"Bolsas de basura";"Bolsas de basura";600
3xXr9mN3imc%3D;47121701;"Bolsas de basura";"Bolsas de basura";600
zQPzcq%2FUSFk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";80
wGSFz64G9K4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
SGaLcTOypkI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
mQuHv3Wz6%2BU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
5Syt20W3TIE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";450
WwBjsQ1yd60%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2400
KME76eaMaJo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";600
eVDwxzLvOM8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2000
qGrzBbeK%2F5g%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2500
psVtUF%2BU0wE%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";40
jWWgqtHojcU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";8
bdXpoEmrYRs%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";15
9o16fvRST5U%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
xsDd3FZkvrY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";60
jcBPNX6qx8o%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";250
4nORuRvrBcM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
0CRcj9AO7jI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";6
XmFAvZx2uMU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
TW%2F1ub%2FPSag%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";600
eXRoatt69bo%3D;53131608;Jabones;Jabones;300
SPYBCI0%2FmtA%3D;53131608;Jabones;Jabones;300
T1mGxzuWa7w%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";30
%2B3eeihJUgKQ%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";30
DOoZGamnOYg%3D;47131617;"Mopas de polvo";"Mopas de polvo";10
m7LwxzzgaL8%3D;47131618;"Mopas humedas";"Mopas humedas";160
Tt%2BZ4X09ITc%3D;47121801;Plumeros;Plumeros;15
GIfdhyVgrnc%3D;47121801;Plumeros;Plumeros;20
MbXf7NOqyYw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";700
NUwXxLzDlns%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";700
cHWDm8Sga%2B0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";115
rS4sBLw75PU%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
%2FcQnPflmu%2B8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";60
NpTy92PhNv0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";60
X%2FSk743n0gY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
J%2BLIYMTVr0w%3D;47131810;"Productos para lavar";"Productos para lavar";1100
DFc%2FhEmRD1k%3D;47131611;Recogebasuras;Recogebasuras;10
