id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
asjJPu25ie8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Aberturas;1
LAuvbu58nFI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Aislacion;1
sItuxSJOfE0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Cimiemto;1
d3uVpiDt6ro%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0TxJILud0I4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Deague Pluvial";1
TzrXS4OA6xU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Electricaes";1
QXf0Vrxwd1E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final";1
a2XStbGpu4c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Mamposteria;1
ujZITtAF%2B5g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Pinturas;1
DilE6eYuVn8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Pisos;1
w05HUJZW41o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcación";1
s37erik1glw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoques;1
frqqlU2gnNQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo en Gral.";1
