id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5haXNo0jZMo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
p5x3TYjPBls%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
MEODLsVbLkM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
2vFgHWFTKRg%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
zcl4GekB6RQ%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
%2BRKSpIeJjnU%3D;24112405;Armarios;Armarios;1
gJm%2BZlKEX9M%3D;24112405;Armarios;Armarios;1
EXMDB1V6BnA%3D;24112405;Armarios;Armarios;1
OZI8vctEOa4%3D;24112405;Armarios;Armarios;1
YVBpcX3s64Q%3D;24112405;Armarios;Armarios;1
%2BYr2OGlc6tE%3D;24112405;Armarios;Armarios;1
4OCmSC%2F%2BJKc%3D;24112405;Armarios;Armarios;2
MDZO5W2JZn4%3D;24112405;Armarios;Armarios;1
XGPzxpSB8eg%3D;24112405;Armarios;Armarios;1
nvwkDXeXveY%3D;24112405;Armarios;Armarios;1
CxKRfYzH71I%3D;24112405;Armarios;Armarios;1
lTp5JVZ%2FN0c%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
qeqN%2F6R1InM%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
O5QDJn7IxpI%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
4h%2BJlvlu6cU%3D;56101703;Escritorios;Escritorios;1
yodVMCj%2FTn8%3D;56101703;Escritorios;Escritorios;1
iqAt%2BUPyVfQ%3D;56101703;Escritorios;Escritorios;2
jugAuvFIYkA%3D;56101703;Escritorios;Escritorios;1
auEI1O2Q%2BCw%3D;56101703;Escritorios;Escritorios;1
3zUvJMxDYIE%3D;56101703;Escritorios;Escritorios;1
99p%2F5Cfbxpo%3D;56101703;Escritorios;Escritorios;1
JccFdlj5aiU%3D;56101519;Mesas;Mesas;1
FuwzlK78lvE%3D;56101519;Mesas;Mesas;1
PII3W53xJ%2Bg%3D;56101519;Mesas;Mesas;1
V8H9Qs6e%2FlQ%3D;56101519;Mesas;Mesas;1
9XHpVmZAmd0%3D;56101519;Mesas;Mesas;1
qqNCDc3wNtU%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
Go4PTBRjQcU%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
qzrqDIB3upc%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";2
u0n0IzOUEe8%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
%2B7YyGbFx%2BgU%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
mpUzQCZXX6Q%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
bIfEBVw6HUc%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";2
GF%2BNoVEtf98%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
2GELcusY%2B6I%3D;56101504;Sillas;Sillas;2
N6Aj2YBFpPA%3D;56101504;Sillas;Sillas;3
Du7UBbBslxc%3D;56101504;Sillas;Sillas;1
py62W4P34%2Fc%3D;56101504;Sillas;Sillas;1
SMhC68NQqmc%3D;56101504;Sillas;Sillas;2
95NbM5nT794%3D;56101504;Sillas;Sillas;1
o9AaazsoRvo%3D;56101504;Sillas;Sillas;4
gM8EnrVvLcg%3D;56101504;Sillas;Sillas;2
WWV5iuhZvC8%3D;56101504;Sillas;Sillas;1
4FbuG06u0ZI%3D;56101504;Sillas;Sillas;1
KbVtffarAHc%3D;56101504;Sillas;Sillas;1
9IqyPxehjLg%3D;56101504;Sillas;Sillas;3
tBBOT%2F2aNcc%3D;56101504;Sillas;Sillas;2
As%2Bi%2FprL3hU%3D;56101504;Sillas;Sillas;1
Df0NMTTAUEU%3D;56101504;Sillas;Sillas;2
eke3PmfCG2c%3D;56101504;Sillas;Sillas;6
wpCNN%2FdBLcU%3D;56101504;Sillas;Sillas;2
jBUydnP4%2FXc%3D;56101504;Sillas;Sillas;1
S69sFZDfIKM%3D;56101504;Sillas;Sillas;1
z5bxt0t8vO0%3D;56101504;Sillas;Sillas;2
ddA5GVIZ8Ds%3D;56101504;Sillas;Sillas;1
pGOrTi4Jj4A%3D;56101502;Sofas;Sofas;1
Z7QRIgULIR0%3D;52161505;Televisores;Televisores;3
