id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
71WyBFsQNVs%253D;acta_de_apertura_de_sobres_1581533539310.pdf;"2020-02-12 15:52:25";"2020-02-17 11:37:36";"Acta de Apertura";adjudicacion;35;
iks7fT5IZ%252FE%253D;cuadro_comparativo_de_oferta_1581533671778.pdf;"2020-02-12 15:54:37";"2020-02-17 11:37:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cbso0n3wNW8%253D;criterios_de_evaluaci_n_de_muestras_1581536757475.pdf;"2020-02-12 16:46:01";"2020-02-17 11:37:36";"Informe de Evaluación";adjudicacion;36;
r%252BPSgqxbVcs%253D;anexo_i_1581533638147.pdf;"2020-02-12 15:54:00";"2020-02-17 11:37:36";"Informe de Evaluación";adjudicacion;36;
aK6%252FuFrPQN8%253D;verificaci_n_in_situ_1581533627766.pdf;"2020-02-12 15:53:51";"2020-02-17 11:37:36";"Informe de Evaluación";adjudicacion;36;
AIl2qFGcYrk%253D;contancia_funcion_publica_1581533598567.pdf;"2020-02-12 15:53:20";"2020-02-17 11:37:36";"Informe de Evaluación";adjudicacion;36;
I4DbFH9enXA%253D;informe_de_evaluaci_n_complementario_1581533579020.pdf;"2020-02-12 15:53:03";"2020-02-17 11:37:36";"Informe de Evaluación";adjudicacion;36;
pnAZiNHAuLk%253D;informe_de_evaluacion_1581533555572.pdf;"2020-02-12 15:52:37";"2020-02-17 11:37:36";"Informe de Evaluación";adjudicacion;36;
ygeX9pwr1RM%253D;notificacion_a_los_oferentes_1581533696515.pdf;"2020-02-12 15:54:59";"2020-02-17 11:37:36";"Notificación al Oferente";adjudicacion;39;
ukx9t2H9Lq8%253D;resoluci_n_1581533660051.pdf;"2020-02-12 15:54:37";"2020-02-17 11:37:36";"Resolución de Adjudicación";adjudicacion;37;
