id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jXr90OQDdj5g3mM07iELNw%3D%3D;1;73152101-039;"Reparacion y mantenimiento de motor generador";"Mantenimiento Preventivo - Motor Generador RESA de 550 Kva";4242000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x8dqBZdPzt9g3mM07iELNw%3D%3D;2;73152101-039;"Reparacion y mantenimiento de motor generador";"Mantenimiento Correctivo - Provisión de los elementos del filtro de combustible.";430800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
742htThZVolg3mM07iELNw%3D%3D;3;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mantenimiento Correctivo - Mano de obra cambio de los elementos del filtro de combustible.";127500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V2%2BgvckhzCJg3mM07iELNw%3D%3D;4;73152101-039;"Reparacion y mantenimiento de motor generador";"Mantenimiento Correctivo - Provisión de aceite lubricante.";1016500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rVVUyVLZdKRg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mantenimiento Correctivo - Mano de obra cambio del aceite lubricante.";386400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jitUmhrfhrBg3mM07iELNw%3D%3D;6;73152101-039;"Reparacion y mantenimiento de motor generador";"Mantenimiento Correctivo - Provisión de filtro de aceite.";268800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2HlrqnqUDXhg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mantenimiento Correctivo - Mano de obra cambio filtro de aceite.";87500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LtkN8PV2qgpg3mM07iELNw%3D%3D;8;73152101-039;"Reparacion y mantenimiento de motor generador";"Mantenimiento Correctivo - Provisión de filtro de aire.";1053400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pZaS7Dqs3hRg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mantenimiento Correctivo - Mano de obra cambio filtro de aire.";64000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u7mI7OgbayJg3mM07iELNw%3D%3D;10;73152101-039;"Reparacion y mantenimiento de motor generador";"Mantenimiento Correctivo - Drenaje de combustible del tanque.";130300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
