id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
mSBmnhSnfLo%3D;1;1;421680;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal;424116;PYG
b1sdVo4705k%3D;1;2;579796;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;576600;PYG
45j2hBOU3aw%3D;1;3;1084667;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";" Cartel de Obra";LoteTotal;1084606;PYG
k2bnjLtUbBI%3D;1;4;8952194;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento de P.B.C.";LoteTotal;8730823;PYG
%2FUcEL4d%2FYj8%3D;1;5;1752563;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapata y pilar de Hº Aº";LoteTotal;1751023;PYG
XPKvAiv6%2FHs%3D;1;6;6592624;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior y superior de H°A°";LoteTotal;6631189;PYG
y3Nl3ROhn%2BA%3D;1;7;206810;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion De 0,60 m. para pilares";LoteTotal;237909;PYG
HR7bZcnYND8%3D;1;8;1090544;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion de 0.45 m.";LoteTotal;1253933;PYG
5TpeYmDGGvY%3D;1;9;1997429;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion de 0.30 m.";LoteTotal;2154511;PYG
5H6Qj6fO63g%3D;1;10;2528771;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";LoteTotal;2655336;PYG
K%2BJD3M2Qsz0%3D;1;11;1121802;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación horizontal ";LoteTotal;1028643;PYG
5mCUQsAZ97Y%3D;1;12;241485;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion De Cantero revoque hidrofugo y pintado con asfalto caliente";LoteTotal;234741;PYG
HSFYmPBba0Y%3D;1;13;5341272;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Mamposteria De 0.15 revoque ambas caras";LoteTotal;5734130;PYG
b3XAhlEtRCg%3D;1;14;4166148;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Mamposteria De 0.15 visto una cara con ladrillo semiprensado macizo";LoteTotal;4577976;PYG
wXHZLyqmO6g%3D;1;15;5177759;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Mamposteria De 0.30 revoque ambas cara ";LoteTotal;5598023;PYG
rVd3L27Swsk%3D;1;16;8179444;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Mamposteria  De 0.30 visto una cara con ladrillo semiprensado macizo";LoteTotal;8675784;PYG
