id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkMcduML5zoEQ7uEItSOYYWx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0020712;;7296972;6943790;PYG;Guaraníes;2022-08-02;97563
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOlX02vaTg8c4icAGVsTjgU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0019445;;3987510;3859405;PYG;Guaraníes;2022-06-16;68900
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPNwgkRb1SJhW3xlwiIviI2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0020359;;7754085;7496111;PYG;Guaraníes;2022-06-16;69427
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkMFi67H4oucfvuZZGu5Dflo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0020360;;4187618;4050422;PYG;Guaraníes;2022-06-08;69011
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkMEGnd1TjCX1LdJM3UHtyVb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0019408;;35383917;33950218;PYG;Guaraníes;2022-01-21;195689
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPgJhRUayAe6m5svSxuyBBY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018745;;3432750;3320614;PYG;Guaraníes;2021-11-12;141086
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkM12Kn2AGhBUo5xDpYiWZfM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018223;;7541824;7176952;PYG;Guaraníes;2021-09-20;107556
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkMUI0BBMbzfO%2FIp1Vb770Wb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018229;;2479673;2400127;PYG;Guaraníes;2021-09-20;106902
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPfETrkAZZ0tz3Ffnx5ZeME;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018219;;3553062;3437280;PYG;Guaraníes;2021-09-17;106024
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOoUt21qK1J9D%2BO66ND2Z6b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018220;;2970517;2874460;PYG;Guaraníes;2021-09-17;106575
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPxeryNi3NkvEUO3kgeeCd0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018221;;7057976;6723152;PYG;Guaraníes;2021-09-17;106596
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOGlsN%2FHXwV6VuQ%2BAAVz4is;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018222;;2293150;2284749;PYG;Guaraníes;2021-09-17;106597
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPdfURKDCKzAsFCnkA6c%2BP%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018224;;4315598;4174366;PYG;Guaraníes;2021-09-17;106611
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOIV%2BsqGbQLkYkavnkn9o1T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018225;;2977911;2882120;PYG;Guaraníes;2021-09-17;106604
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPQRY0yCacAXklfrRbdtdqU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018226;;2911659;2816994;PYG;Guaraníes;2021-09-17;106580
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOZ7AZzVtO2Ag1VJ%2Bh3SklZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018227;;2978137;2881477;PYG;Guaraníes;2021-09-17;106033
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkMVleYyk9pM%2BcXdinyPGWDk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018228;;6328520;5983028;PYG;Guaraníes;2021-09-17;106593
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkN6RVy5cocP%2FAZknlz6gf5H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018230;;3497163;3382948;PYG;Guaraníes;2021-09-17;106565
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOfg5eV42d2XtU7KstamNbl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018231;;9160883;8740294;PYG;Guaraníes;2021-09-17;106562
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPYbrNSNw9sv5Myi84FtY4S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018232;;9805468;9409611;PYG;Guaraníes;2021-08-18;94408
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkNgoeYx8x1YWrxH34wFt16N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018234;;2512900;2432625;PYG;Guaraníes;2021-08-18;95492
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkMAgm8kdZaShAG%2BBXldtLwE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018235;;1907260;1900000;PYG;Guaraníes;2021-08-18;94225
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkP7oZcADs3ExAtUaopin5mR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018240;;8564418;8281406;PYG;Guaraníes;2021-08-18;94805
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPq4VvW%2FPGHVY%2FRgpdQbjYR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018243;;4457949;4314326;PYG;Guaraníes;2021-08-18;94651
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkP%2B9EI5J4iwmBk3UoOUo6Is;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018244;;3069443;2969573;PYG;Guaraníes;2021-08-18;94640
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkMGef%2FlQgOMOvQuMRdrx6FX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018245;;2176007;2168056;PYG;Guaraníes;2021-08-18;94501
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkMvDzqaINEzwi%2F1vLtTChno;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018246;;2395216;2386413;PYG;Guaraníes;2021-08-18;94785
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOhLtX85xcVnvbcqEnvlRRb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018247;;3081422;2981042;PYG;Guaraníes;2021-08-18;94774
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkN7LhRJNvYxOoR7SLNuulFd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018248;;1185256;1180797;PYG;Guaraníes;2021-08-18;94213
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkNVMv4GUphkX%2FH7iBp7S2qu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0018249;;2131056;2123246;PYG;Guaraníes;2021-08-18;94395
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOxxCykit4qrrOgwTpqw4vy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0017611;;2611735;2527802;PYG;Guaraníes;2021-08-10;90823
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOh6XqUZxdyyUSBlq5QOdfV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0017612;;3434016;3325113;PYG;Guaraníes;2021-08-10;90846
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkNw%2B4IyI9F6ArMa4ceNs7zi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0014893;;2175103;2166935;PYG;Guaraníes;2021-01-14;174828
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOMi48n1P5AuW0V7CaA8ZSm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0015490;;1676755;1670419;PYG;Guaraníes;2021-01-14;174957
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPGtf%2Fmbcv8mDtCoCT1cy8V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0015595;;12517630;11931552;PYG;Guaraníes;2021-01-14;174877
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOm5Ev8TLSkLa0yQNacRgFu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0016191;;1929618;1922397;PYG;Guaraníes;2020-10-16;118918
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkOqBuIuNZSG%2FJ7buZJ4yub2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0015419;;2448609;2370295;PYG;Guaraníes;2020-10-15;116055
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkP3ORLLQotf0scB33cjBBzf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0015420;;5563174;5270128;PYG;Guaraníes;2020-10-15;116070
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPZL4QtoS7amU1B24MEoqGw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0015441;;13626401;13012235;PYG;Guaraníes;2020-10-15;116071
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkO51WQ7xRz3CTjgjZ%2FiXO3s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0014801;;3176604;3035320;PYG;Guaraníes;2020-09-23;104079
idbptbVRhFpU1ByTTp54WCXKQ5bFOU8Y8xEMKcDB%2BkPDfyOeFZfvaz60acfs%2BV53;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";001-001-0014802;;3164816;3023919;PYG;Guaraníes;2020-09-23;104256
