id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eGyS7r2dHAE%3D;1;44121618-001;"Tijera de oficina";"Tijera de oficina   Prog.1.2.0";6000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08GxFExpQ%2Fw%3D;2;44121619-001;Sacapunta;"Sacapuntas de metal, con dos agujeros, sin deposito  Prog.2.1.5";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasuk;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LDWnNmXWzW0%3D;3;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta archivadora tapa trasparente color rojo Prog.2.1.6";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B79aPWt%2FcXY%3D;4;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta archivadoratapa trasparente color azul Prog.2.1.6";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h6cNy4mpTz0%3D;5;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta archivadoratapa trasparente color verde Prog.2.1.6";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FCSJYs%2BwhiI%3D;6;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta archivadora de plastico tapa transparente Prog.2.1.5";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDuaVEg5n%2F0%3D;7;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta archivadora de plastico tapa transparente Prog.2.1.1";1000;_NO_APLICA_;1800.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XCZCCmUx3Uk%3D;8;44122011-014;"Carpeta archivadora de plastico";"Carpeta archivadora de plástico con canaleta Prog.2.1.5";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lbHsT5W0NdQ%3D;9;44122011-020;"Archivadores definitivos";"Archivadores definitivos  Prog.1.2.0";3000;_NO_APLICA_;150.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Luxor;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TvvKBFclvFo%3D;10;44122011-020;"Archivadores definitivos";"Arvhivadores definitivos tamaño oficio Prog.2.1.6";2000;_NO_APLICA_;80.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Luxor;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
