id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gle3WfhttuY%253D;unifaper_1529501226378.pdf;"2018-06-20 09:35:30";"2018-06-25 17:26:03";"Acta de Apertura";adjudicacion;35;
8jFZTQk96Vk%253D;unicc_1531835177085.pdf;"2018-08-02 09:49:24";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
j%252BLSNqfElaI%253D;unifcc_1529501513814.pdf;"2018-06-20 09:35:30";"2018-06-25 17:26:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
34aT5hRmAqM%253D;unifinfev_1529501277371.pdf;"2018-06-20 09:35:30";"2018-06-25 17:26:03";"Informe de Evaluación";adjudicacion;36;
E8eYXYre15o%253D;420_1533063441672.pdf;"2018-07-31 14:59:18";"2018-08-02 10:06:56";"Nota de Aclaración";contrato;220;
LwS%252BhOxWbHk%253D;uninot_1_1531835163715.pdf;"2018-08-02 09:49:24";;"Nota de Contestación";adjudicacion;367;
8akeyZ6aG7w%253D;15809_res0001_1533217761477.pdf;"2018-08-02 09:49:24";;"Nota de Observacion";adjudicacion;366;
UiMU%252Bk8Lwq8%253D;12760_348448_1529961960916.pdf;"2018-06-25 17:26:03";;"Nota de Observacion";adjudicacion;366;
BQ6KvixXG2E%253D;uninot_1529501718976.pdf;"2018-06-20 09:35:30";"2018-06-25 17:26:03";"Notificación al Oferente";adjudicacion;39;
Rx1d8eKt3fI%253D;cont_uniforme17_1533063422013.pdf;"2018-07-31 14:59:18";"2018-08-02 10:06:56";"Orden de Compra o Contrato";contrato;123;
