id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b7PxO%2FuJeUM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";197
REbumD9fOe4%3D;44121801;"Cinta correctora";"Cinta correctora";10
0UmQ5Cj6JgQ%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";50
T%2BbQHoZLgFI%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";200
Qkxj77RgsYg%3D;44103103;Toner;Toner;2
V0HejOvfzYM%3D;44103103;Toner;Toner;2
0nJmMRTHJ9k%3D;44103103;Toner;Toner;4
csnB7Kq4FiA%3D;44103103;Toner;Toner;2
pam4bbDU4xQ%3D;44103103;Toner;Toner;2
kh2%2B7emi2bE%3D;44103103;Toner;Toner;6
OBOHXiPKNt4%3D;44103103;Toner;Toner;6
BAqbdSrrYdc%3D;44103103;Toner;Toner;2
FVVysyWDYQU%3D;44103103;Toner;Toner;2
8rfeVRbyKyI%3D;44103103;Toner;Toner;12
338AJUE3RZw%3D;44103103;Toner;Toner;2
BlmyA5k1ic8%3D;44103103;Toner;Toner;6
Jt1sguqRKhU%3D;44103103;Toner;Toner;2
h3A49q%2F8tfI%3D;44103103;Toner;Toner;3
