id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6KFM8J407d9cw%2FpmUuI1rRT;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0004974;;3725000;3542407;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6LnTHvWY56GUsS5a7uxqwK1;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0004975;;3910000;3718339;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6La4LgMQNIsRZ0Xd%2B4CHXdQ;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0004976;;4250000;4041673;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6KumCynUWv%2Bq2eM9PbhWfGs;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0004977;;1915000;1907340;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6Lj4QwT%2F2vCdV42FvObhEd0;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0004978;;1180000;1175280;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6JzMj0DRR%2FdD66cxzjQDo8d;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005179;;4980000;4735890;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6LPgP3V6ipRaa%2BMeO7Dcf0W;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005180;;4365000;4151036;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6J8ufQuOk%2Fz1ElJurRZLqeR;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005196;;3065000;2914759;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6L386xV4kIbEbdE7YfCrOWF;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005198;;3530000;3356965;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6JTuACf6PLI96RR270eJluo;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005199;;2510000;2386964;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6LBCfegeBzZYwiPbfo0lS4A;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005200;;1525000;1518900;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6IOSixUjgicMZFJCRacXZpk;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005201;;2370000;2253827;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6IciS6nL98yPESTDajqcPzB;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005202;;3140000;2986083;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6Lg8R4%2F4dilxgOsbSqriWlE;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005203;;3985000;3789662;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6Kwt%2BAImnHXJEt95HJpyCVk;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005204;;3190000;3033632;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6Jn94tCmS3F5sf9QdBA18%2FH;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005205;;2540000;2415493;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6Lxhqe%2FbeoTLaKNXyD64zsL;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005206;;3970000;3775397;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6JE0rFucC7kj125K%2Bi5bQKG;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005207;;1200000;1195200;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6JylwVuU7USMJdk8iRflCoL;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005208;;490000;488040;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6K2HIzXhCwjjGQMT249Mt%2B4;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005220;;3390000;3223828;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6Kx0qciivy8mzXYDR9a1iAC;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005221;;3250000;3090691;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6IrWb6cMfIHANX6yapOUWyl;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005222;;2535000;2410739;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6JXrRJY%2Fs5HBGkNYiMwgni0;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005223;;2280000;2168238;PYG;Guaraníes;2014-10-27;
mjEJ4CBMBRe7nc8jWD0pgDwI4Qj5a%2B%2BlYy3eBEAFL6JvwnavAZBUtg9ckJWLbOsx;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";254082;"Mantenimiento y Reparación de Vehículos";001-001-0005224;;2690000;2558141;PYG;Guaraníes;2014-10-27;
