id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jCbshQJYwsc%253D;acta_electr_nica_id394580_mantenimiento_reparacion_edificio_1637774612221.pdf;"2021-11-24 14:23:35";"2021-12-02 07:23:52";"Acta de Apertura";adjudicacion;35;
rPGJnG19hPk%253D;acta_de_apertura_edificio_1637774587147.pdf;"2021-11-24 14:23:12";"2021-12-02 07:23:52";"Acta de Apertura";adjudicacion;35;
qK6zE6ee%252Fek%253D;cuadro_comparativo_de_ofertas_1637779509365.pdf;"2021-11-24 15:45:13";"2021-12-02 07:23:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zm1RtfAb%252FIM%253D;informe_de_evaluaci_n_1637779521453.pdf;"2021-11-24 15:45:23";"2021-12-02 07:23:52";"Informe de Evaluación";adjudicacion;36;
%252Fym30w6bmQA%253D;nota_dncp__edificio___contepar_1639068721448.pdf;"2021-12-09 13:52:13";"2021-12-13 15:07:34";"Nota de Aclaración";contrato;220;
YWD1o%252FEHH4E%253D;nota_adj_id_394580___21013_1638292289236.pdf;"2021-11-30 14:11:31";"2021-12-02 07:23:52";"Nota de Retención Adjudicación";adjudicacion;131;
gJJ%252F0HbOlZ0%253D;notificacion_al_oferente___mant__edificio_1638294781676.pdf;"2021-11-30 14:53:16";"2021-12-02 07:23:52";"Notificación al Oferente";adjudicacion;39;
kDmDmAc6Vwg%253D;resoluci_n_cgr_n_137_21_pac_2021_1637779548880.pdf;"2021-11-24 15:45:59";"2021-12-02 07:23:52";"Notificación al Oferente";adjudicacion;39;
rQjcRzUPDUU%253D;contrato_16_21_manten_y_repacion_contepar_2_1639068714914.pdf;"2021-12-09 13:52:12";"2021-12-13 15:07:33";"Orden de Compra o Contrato";contrato;123;
h6L0QyIglTs%253D;res_cgr_n__832_adj_tes_ing_y_contepar_mant_y_rep_del_edificio_1638294857366.pdf;"2021-11-30 14:54:20";"2021-12-02 07:23:52";"Resolución de Adjudicación";adjudicacion;37;
