id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
H9tQtBD01Kg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
JoIiNhvVPNc%3D;44122015;Bibliorato;Bibliorato;570
hZ7nmUsXoF4%3D;44121704;Boligrafos;Boligrafos;200
MZngiGQOw9s%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";45
F2Xg4tHPlUk%3D;44121804;Borradores;Borradores;2
rxpzbkl4nak%3D;60121535;"Borradores de goma";"Borradores de goma";12
NLMLFCseKbU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";50
KPKcjb7Rzgw%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";12
uSUWnQ3CSEA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";24
iWgKqS9rt4Q%3D;44122104;"Clips para papel";"Clips para papel";100
k3bFQPF3wwY%3D;31201610;Colas;Colas;24
f6t00IH3oao%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";24
hqdDPyZ0N88%3D;44121612;"Cutters o recambios";"Cutters o recambios";12
r13UqB36how%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";12
FVqv%2F%2B6ETwc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";21
kaQWrrJU5KI%3D;44122118;Fasteners;Fasteners;10
qFkwojsPY9w%3D;44122107;Grapas;Grapas;100
IIdyDFQcqFs%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";12
zMW4DnY6w8M%3D;44121802;"Liquido corrector";"Liquido corrector";24
leefSgfYQDA%3D;44121708;Marcadores;Marcadores;36
%2BrHs9HxKUwU%3D;44121708;Marcadores;Marcadores;30
xMr9ZtJTk20%3D;44121708;Marcadores;Marcadores;72
MnIHMSay6%2Fk%3D;44121905;"Mina para Portamina";"Mina para Portamina";24
NEuElI%2BXrd8%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";50
eNe%2BRsG8u7w%3D;44101716;Perforadoras;Perforadoras;12
cWlinKXLixc%3D;44101716;Perforadoras;Perforadoras;3
dxhncbKL5Pw%3D;44122023;Portafolios;Portafolios;1000
aj8L7CApd2g%3D;44121705;Portaminas;Portaminas;50
qfJT88Rd53o%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";6
kjpz3KE0%2F44%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";24
rXIal7tsWr4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";3
hqGNxDEZ9Lc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";24
poIQunKg%2B%2FQ%3D;44121624;Regla;Regla;11
EvJDDXu2vNU%3D;44121604;Sellos;Sellos;2
tyyZ0CZXxoE%3D;44121618;Tijeras;Tijeras;24
Sm7ozeGUAKI%3D;44121902;"Tinta ";"Tinta ";2
fOwmW4e%2FgDI%3D;44121902;"Tinta ";"Tinta ";24
