id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7kfoUrW48zLneCVmzqWYW8xEMKcDB%2BkORF%2FCD8U6PAH4dM64BzsfY;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000071;13635560;8000000;7752727;PYG;Guaraníes;2020-08-17;
VlLs17zU5tz7kfoUrW48zLneCVmzqWYW8xEMKcDB%2BkM6lcW9OlXmrccJzXSi5WEc;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000069;;8000000;7752727;PYG;Guaraníes;2020-07-01;
VlLs17zU5tz7kfoUrW48zLneCVmzqWYW8xEMKcDB%2BkPjxA%2F5AE6NWuifNZt1f5%2BY;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000066;136355560;8000000;7752727;PYG;Guaraníes;2020-06-10;
VlLs17zU5tz7kfoUrW48zLneCVmzqWYW8xEMKcDB%2BkNXQe80CTF49E9ykKkCiTcq;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000064;13635560;8000000;7752727;PYG;Guaraníes;2020-05-08;
VlLs17zU5tz7kfoUrW48zLneCVmzqWYW8xEMKcDB%2BkPWpC2g%2FCVEAElWZt4k1ynz;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000062;13635560;8000000;7752727;PYG;Guaraníes;2020-04-13;
VlLs17zU5tz7kfoUrW48zLneCVmzqWYW8xEMKcDB%2BkPOMQ%2FZmoN64jK1w2LJsfDb;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000060;13635560;8000000;7752727;PYG;Guaraníes;2020-03-23;
VlLs17zU5tz7kfoUrW48zLneCVmzqWYW8xEMKcDB%2BkPBTom0ACzS0vWqyiTtPGo4;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000057;13635560;8000000;7752727;PYG;Guaraníes;2020-01-07;
VlLs17zU5tz7kfoUrW48zLneCVmzqWYW8xEMKcDB%2BkOThNuGS%2BS2cewhb%2Bnj1S2z;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000055;136365560;8000000;7752727;PYG;Guaraníes;2019-12-20;
VlLs17zU5tz7kfoUrW48zLneCVmzqWYW8xEMKcDB%2BkMXtEd2l4je8thI0tlOmTyn;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000053;13635560;8000000;7752727;PYG;Guaraníes;2019-12-03;
VlLs17zU5tz7kfoUrW48zLneCVmzqWYW8xEMKcDB%2BkNTDsWWgFvLHz919F9OzdHL;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000052;13635560;8000000;7752727;PYG;Guaraníes;2019-11-01;
VlLs17zU5tz7kfoUrW48zLneCVmzqWYW8xEMKcDB%2BkPzW7%2FhMwBZRDZ7IG6%2BsAWT;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000038;12958038;8000000;7752727;PYG;Guaraníes;2019-09-27;
VlLs17zU5tz7kfoUrW48zLneCVmzqWYW8xEMKcDB%2BkPVwkGlMmwDz5rfGH5j5w5X;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";364953;"CONSULTORIA PARA EL AREA DE BIOLOGIA MOLECULAR";001-001-0000037;12958038;8000000;7752727;PYG;Guaraníes;2019-09-06;
