id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4t0HeDUS7jc%3D;26111701;"Baterias recargables";"Baterias recargables";1
tybGXyFwPeM%3D;45121504;"Camaras digitales";"Camaras digitales";1
XY8BDuN9H5w%3D;45121504;"Camaras digitales";"Camaras digitales";3
7nB%2FkYAi6oU%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
okGxOcjWNCQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
n5jJrlAVOWM%3D;45121625;Disparador;Disparador;1
GtQZiYAT%2Bzc%3D;25131899;Drones;Drones;1
FWr0YF7P0SU%3D;25131899;Drones;Drones;1
3QhgekQRJZA%3D;25131899;Drones;Drones;1
94QQWDSYlXI%3D;25131899;Drones;Drones;1
TY6osAvPzbg%3D;45121601;"Flashes o iluminacion de camaras";"Flashes o iluminacion de camaras";1
yJ5WlXLroQM%3D;45121518;"Kits de camara";"Kits de camara";1
4Wnk6fTa15M%3D;45121603;"Lentes o filtros para camaras";"Lentes o filtros para camaras";1
EI8dCcn2F3w%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";2
ppZve5WiJrk%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
3%2B%2BBtmapIi4%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
D2eXdypHvp8%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";3
mU1BtkGxdqc%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";2
9rKlVq64cf4%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";4
GLZfL4Yiwq8%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
xLG9g41pIdQ%3D;45121602;"Soportes para camaras";"Soportes para camaras";1
A8czc3rpRdQ%3D;45121602;"Soportes para camaras";"Soportes para camaras";2
