id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pwOoyqPP97a%2Br8St7O31TxP;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000839;13544536;102171126;101799595;PYG;Guaraníes;2020-04-23;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzF8kbaQ0UdBDuYfr6T21Q%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000768;12871881;510847500;217194282;PYG;Guaraníes;2019-08-07;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pwmxrrv7bnFKUaEdHeLRodY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000765;12871881;509904026;9868011;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5px%2B7Y9Lu409jyil9%2BkR4NwN;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000767;002-001-0000767;100000000;99636364;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzF8kbaQ0UdBDYGHQqUM8aZ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000768;12871881;510847500;189995996;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pwmxrrv7bnFKfe4zNpbiodr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000765;12871881;509904026;498181818;PYG;Guaraníes;2019-04-23;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzjIjWmcoMxn8mbwALiUg9J;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000720;12871881;674195500;133803141;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pyhcGeRuH2%2BijMATOIEu563;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000727;12871881;575578000;473848625;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pz6ijIKPC5RFdKbdSRZ4GDR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000737;12871881;601773900;599585631;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pxGdxmvd5CE%2BQIUeQKS513c;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000736;12871881;480576500;478828949;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pwF9cD2828tXfgqOs6wMayD;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000706;12871881;859252700;282387599;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzRogiO9tSLiewR5Y6viRQc;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000715;12871881;524714000;522805949;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pwF9cD2828tXcpqEZdua01V;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000706;12871881;859252700;29890909;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pwF9cD2828tXeknN%2Fh%2F3wTH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000706;12871881;859252700;266274196;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pwF9cD2828tXXHKv8K9pj%2BR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000706;12871881;859252700;88266349;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pwF9cD2828tXU%2BX%2FOKMkyaS;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000706;12871881;859252700;189309091;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5px%2FCeFRxINcOpZ3AgOARGBC;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000697;12318793;662302500;63072309;PYG;Guaraníes;2018-10-09;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzv3GC%2FZ2hOoSXeWMhOWpPU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000704;12871881;636591500;46405134;PYG;Guaraníes;2018-09-11;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzv3GC%2FZ2hOocU%2FoKeacf5N;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000704;12871881;636591500;587854545;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5px%2FCeFRxINcOgowYWmnkn%2BD;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000697;12318793;662302500;94654545;PYG;Guaraníes;2018-07-31;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pxW2pvJJa%2BxaYB9mxnIttqd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000664;12318793;365809256;64763636;PYG;Guaraníes;2018-07-31;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pxW2pvJJa%2BxaeBY0Z1f8apJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000664;12318793;365809256;15010667;PYG;Guaraníes;2018-07-31;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pyMrnhH55wS6IhkCcqiAc2T;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000696;12318793;182652997;181988804;PYG;Guaraníes;2018-07-31;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5px%2FCeFRxINcOjEck8Zkw%2Fey;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000697;12318793;662302500;103621818;PYG;Guaraníes;2018-07-16;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5px%2FCeFRxINcOoem6vHVFzU8;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000697;12318793;662302500;398545455;PYG;Guaraníes;2018-07-12;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzRapwTvqTn5eMtEaO1eipW;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000693;12318793;659269200;115632820;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzRapwTvqTn5Sv3JjKKqips;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000693;12318793;659269200;92875401;PYG;Guaraníes;2018-06-28;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzRapwTvqTn5fONDurb7BL%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000693;12318793;659269200;448363636;PYG;Guaraníes;2018-06-28;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5py11iTPn4ab8MlRIQi7M%2BKv;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000684;12318793;591396400;589245868;PYG;Guaraníes;2018-06-07;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pwXlB44ZYHNKjP%2F4rVN3aAI;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000666;12318793;396194700;394753992;PYG;Guaraníes;2018-06-05;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pxW2pvJJa%2BxadxtgUNEP889;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000664;12318793;365809256;130036962;PYG;Guaraníes;2018-06-05;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pze5vJLhQ933e4WQr278wZm;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000679;12318793;456842200;146308228;PYG;Guaraníes;2018-05-17;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pze5vJLhQ933f0zS1FPiw7F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000679;12318793;456842200;308872727;PYG;Guaraníes;2018-05-17;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pyVmspvJYu49CmjqxjYXpNj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000678;12318793;508540000;506690764;PYG;Guaraníes;2018-04-30;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pz3kRGAQd9Ycc1jTTPU8Rt2;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000670;12318793;470754000;271762167;PYG;Guaraníes;2018-04-13;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pz3kRGAQd9YcZEBuJw9R066;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000670;12318793;470754000;107607273;PYG;Guaraníes;2018-04-13;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pz3kRGAQd9Ycaz8fHxHeuuF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000670;12318793;470754000;89672727;PYG;Guaraníes;2018-04-13;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pxW2pvJJa%2BxabFP2zCxY7jA;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000664;12318793;365809256;154667776;PYG;Guaraníes;2018-03-14;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pyaBj9sHJzgXsm5UHnE4ClJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000665;12318793;493033000;491240153;PYG;Guaraníes;2018-03-14;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pxgVc%2B3WZTMXS8WGYI4twMUYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000635-5;12318793;99049317;98689138;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzWfzFxxprDK7IG2D7YVs2a;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000635;12318793;56750727;56544361;PYG;Guaraníes;2017-12-29;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pxg9K3YAR7mKAHl%2FJDdobkN;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000621;12318793;330000000;328800000;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pwjwNMXFr72dg%2F5MOYAzhVzYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000494-0;11723812;572937740;570854330;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzNDgks%2F7bnsQFKjMZ8ix2SYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000630-8;12318793;467473500;465773596;PYG;Guaraníes;2017-12-11;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzRtTR8PsVeInc2kdbMZLFB;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000630;12318793;200000000;199272727;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzqseeGZq5YOMgTGoa86NDOYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000611-5;12318793;229241500;228407895;PYG;Guaraníes;2017-11-06;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzXI9YntbhQeDz9yRJAE2IN;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000611-6;12318793;200000000;199272727;PYG;Guaraníes;2017-10-26;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5py4qO2Ua7p%2Bfvb5r95B1FDn;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000611;12318793;240000000;239127273;PYG;Guaraníes;2017-10-16;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pxZvQRGGUhX6smCGEzXHjKS;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000601-1;12318793;100000000;99636364;PYG;Guaraníes;2017-09-06;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pycM0dSqe1DRTWTWDS6sdbX;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-000601-5;12318793;603794200;601598585;PYG;Guaraníes;2017-09-06;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5py0mPQtIh9lCA4j5BSd3JDS;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-00601;12318793;60000000;59781818;PYG;Guaraníes;2017-09-06;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pw4nv%2BZW5HdJPkjCjPeJ6afYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000524-1;11723812;300000000;298909091;PYG;Guaraníes;2017-08-25;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pywmDF%2FMPo7zIsynSj%2BoK%2F%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000524;11723812;361829500;360513756;PYG;Guaraníes;2017-08-25;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pwwUh%2B7Gfbbvg5tW%2BgLrKWzYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000521-1;11723812;300000000;298909091;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pwwUh%2B7GfbbvgzfHX9BNBSSYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000521-3;11723812;59172896;58957722;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzG%2BUCS3sOyjNGGzKmSFBlH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000521;11723812;409801504;408311317;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pzIf9ATWqgHE8lA42Qg5DGy;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000514;11723812;726335800;723694579;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXw7EilzBOUVkidVxp631e%2BGQvUiprsH5pyhMJ6WSxRdO9tRKA32570u;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";002-001-0000506;11723812;612763200;610534970;PYG;Guaraníes;2017-06-30;
