id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TXtZUUxjMQ4%253D;apertura_lpn_40_2014_1414413981134.pdf;"2014-10-27 09:49:11";"2014-11-06 14:48:35";"Acta de Apertura";adjudicacion;35;
Wqz7SBROWnE%253D;cuadro_comparativo_lpn_40_2014_1414795330520.pdf;"2014-10-31 19:42:25";"2014-11-06 14:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TPDI1fGpcVE%253D;cdp_ultimo_1414414199093.pdf;"2014-10-27 09:50:01";"2014-11-06 14:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5d%252BWTvQsLtg%253D;cco_lpn_40_2014_1414414148823.pdf;"2014-10-27 09:49:11";"2014-11-06 14:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GjL%252F35YJVb8%253D;evaluacion_lpn_40_2014_1414531156005.pdf;"2014-10-28 18:19:19";"2014-11-06 14:48:35";"Informe de Evaluación";adjudicacion;36;
f7beE1Fcrjw%253D;informe_tecnico_1414414180238.pdf;"2014-10-27 09:50:01";"2014-11-06 14:48:35";"Informe de Evaluación";adjudicacion;36;
9bXVkE58Dqw%253D;informe_tecnico_1414413999570.pdf;"2014-10-27 09:49:11";"2014-11-06 14:48:35";"Informe de Evaluación";adjudicacion;36;
nj5wiZHWDic%253D;notificaciones_lpn_40_2014_1415012207349.pdf;"2014-11-03 07:56:54";"2014-11-06 14:48:35";"Notificación al Oferente";adjudicacion;39;
HpjN%252Bk9ZrcE%253D;notificaciones_lpn_40_2014_1414414032601.pdf;"2014-10-27 09:49:11";"2014-11-06 14:48:35";"Notificación al Oferente";adjudicacion;39;
JoiJ7jm1cZQ%253D;contrato_parasur_1416417184496.pdf;"2014-11-19 14:13:17";"2014-11-24 18:04:39";"Orden de Compra o Contrato";contrato;123;
