id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
35YOU95b0Pc%3D;1;41116105-403;Albumina;Albumina;1089;_NO_APLICA_;14400.000000000000;_NO_APLICA_;15681600;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC ALBUMINA";"U.S.A / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aw6VDuFbn9I%3D;2;41116113-002;Amilasa;Amilasa;2552;_NO_APLICA_;10800.000000000000;_NO_APLICA_;27561600;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC AMYLASE";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rN6SVR%2Fpnxo%3D;3;41116105-313;"Lipasa reactivo";"Lipasa reactivo";5665;_NO_APLICA_;1200.000000000000;_NO_APLICA_;6798000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC LIPASE";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNmu9JVfZkk%3D;4;41116015-510;"Glucosa ";Glucosa;869;_NO_APLICA_;66000.000000000000;_NO_APLICA_;57354000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC GLUCOSA";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZ%2BfCmAnRSI%3D;5;41116105-123;Bilirrubina;Bilirrubina;1518;_NO_APLICA_;46800.000000000000;_NO_APLICA_;71042400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC BILIRRUBINA DIRECTA";"U.S.A / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5YTDnyQ6TmQ%3D;6;41116105-123;Bilirrubina;Bilirrubina;1441;_NO_APLICA_;46800.000000000000;_NO_APLICA_;67438800;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC BILIRRUBINA TOTAL";"U.S.A / ALEMANIA";"U.S.A / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AFwN8gO63yg%3D;7;41113305-001;"Calcio ";Calcio;957;_NO_APLICA_;19200.000000000000;_NO_APLICA_;18374400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC CALCIO";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WdC80U%2BSjpw%3D;8;41113305-002;CK-TOTAL;CK-TOTAL;1441;_NO_APLICA_;12000.000000000000;_NO_APLICA_;17292000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC CK TOTAL";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2rGk%2FHMIjZ4%3D;9;41116105-109;"CK MB";"CK MB";6765;_NO_APLICA_;12000.000000000000;_NO_APLICA_;81180000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC CK CMB";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S9B7nopwXzI%3D;10;41116105-209;Creatinina;Creatinina;1089;_NO_APLICA_;78000.000000000000;_NO_APLICA_;84942000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC CREATINA";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IK43R1qTbYU%3D;11;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";924;_NO_APLICA_;46800.000000000000;_NO_APLICA_;43243200;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;DET;"CC FOSFATASA ALCALINA";"U.S.A. / ALEMANIA";"U.S.A. / ALEMANIA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
