id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nnvgmGGzTjI%3D;1;51212011-002;"Anis comun";"Anis ";20000;_NO_APLICA_;47.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Arcoiris;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3lCu7JUaZTM%3D;2;50221101-001;Arroz;Arroz;3800;_NO_APLICA_;2000.000000000000;_NO_APLICA_;7600000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Arcoiris;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xTsvVfdJdC8%3D;3;50161509-002;"Azucar blanca";"Azucar ";6980;_NO_APLICA_;2500.000000000000;_NO_APLICA_;17450000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;"Azucarera Iturbe";Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2Fjk8l1jNsQ%3D;4;50112001-004;"Carnaza negra";"Carnaza negra";33000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;33000000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Guarani;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zOhoT32%2BAA%3D;5;50171550-008;"Extracto de tomate";"Extracto de tomate";2900;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Frutika;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0eu8ldN%2FBlE%3D;6;50192902-001;Fideos;"Fideo surtido";4670;_NO_APLICA_;1600.000000000000;_NO_APLICA_;7472000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Hildebrand;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
86xiIwfsbVE%3D;7;50192901-003;Tallarin;"Fideo Tallarin";4870;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4870000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Hildebrand;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GdMUv7FusCw%3D;8;50151514-001;"Grasa vegetal";"Grasa vegetal";14500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;14500000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;OK;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKzdWjFikG8%3D;9;50221102-004;"Harina de trigo ";"Harina de trigo ";2900;_NO_APLICA_;10000.000000000000;_NO_APLICA_;29000000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;FH;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TdX0rnlKSZ4%3D;10;50181709-001;"Levadura ";"Levadura ";13500;_NO_APLICA_;500.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Copalsa;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zY6Y4KGsc2E%3D;11;50112001-009;"Puchero 1ra";"Puchero ";10900;_NO_APLICA_;1500.000000000000;_NO_APLICA_;16350000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Guarani;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwuP2aX7h64%3D;12;50171551-001;"Sal fina ";"Sal fina yodada";3000;_NO_APLICA_;800.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Unisañ;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zj%2B4Bntm6A8%3D;13;50171551-002;"Sal gruesa ";"Sal gruesa yodada";3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Unisal;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BYOKne76jIg%3D;14;50171707-001;"Vinagre Blanco";"Vinagre ";6900;_NO_APLICA_;100.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;LT;Litros;AMP;AMPOLLA;1;Toscana;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wW6Q1PWsQE4%3D;15;50171549-001;"Yerba mate ";"Yerba mate ";5500;_NO_APLICA_;900.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Colon;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
