id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DijMCYRYfbo%3D;1;51212011-002;"Anis comun";"Anis ";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Arcoiris;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FZ58qY5Vm2c%3D;2;50221101-001;Arroz;Arroz;3800;_NO_APLICA_;2500.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Arcoiris;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YPWxPT2MssY%3D;3;50161509-002;"Azucar blanca";Azucar;6980;_NO_APLICA_;4000.000000000000;_NO_APLICA_;27920000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"Azucarera Iturbe";Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vDji%2BA0Bv%2B0%3D;4;50112001-004;"Carnaza negra";"Carnaza negra";33000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;33000000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Guarani;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PkDvI0AfGa4%3D;5;50171550-008;"Extracto de tomate";"Extracto de tomate";2900;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Frutika;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GBFHsA7Iwu8%3D;6;50192902-001;Fideos;"Fideo surtido";4670;_NO_APLICA_;2000.000000000000;_NO_APLICA_;9340000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Hildebrand;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BBtiXqwQmJE%3D;7;50192901-003;Tallarin;"Fideo Tallarin";4870;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4870000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Hildebrand;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AkumILnSLyQ%3D;8;50151514-001;"Grasa vegetal";"Grasa vegetal";14500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;14500000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;OK;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CdaY7aU2AD8%3D;9;50221102-004;"Harina de trigo ";"Harina de trigo ";2900;_NO_APLICA_;10000.000000000000;_NO_APLICA_;29000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;FH;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OF9kqD5yjqg%3D;10;50181709-001;"Levadura ";"Levadura ";13500;_NO_APLICA_;500.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Copalsa;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dB8ZOyrdwqI%3D;11;50112001-009;"Puchero 1ra";"Puchero ";10900;_NO_APLICA_;1500.000000000000;_NO_APLICA_;16350000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Guarani;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fkt7ryvRUmE%3D;12;50171551-001;"Sal fina ";"Sal fina yodada";3000;_NO_APLICA_;800.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Unisal;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vbNeIlk9jlc%3D;13;50171551-002;"Sal gruesa ";"Sal gruesa yodada";3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Unisal;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nbgth65sMls%3D;14;50171707-001;"Vinagre Blanco";"Vinagre ";6900;_NO_APLICA_;100.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;Toscana;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Z1jiwhxsac%3D;15;50171549-001;"Yerba mate ";"Yerba mate ";5500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Colon;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
