id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BJh9LjOi5AI%3D;1;51212011-002;"Anis comun";"Anis ";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Arcoiris;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3DYhed0qrlc%3D;2;50221101-001;Arroz;Arroz;3800;_NO_APLICA_;3000.000000000000;_NO_APLICA_;11400000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Arcoiris;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VTjwb4kxPxc%3D;3;50161509-002;"Azucar blanca";"Azucar ";6980;_NO_APLICA_;4200.000000000000;_NO_APLICA_;29316000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;"Azucarera Iturbe";Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZN6Tt%2B8KcY%3D;4;50112001-004;"Carnaza negra";"Carnaza negra";33000;_NO_APLICA_;1100.000000000000;_NO_APLICA_;36300000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Guarani;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ueaTdbYIFTw%3D;5;50171550-008;"Extracto de tomate";"Extracto de tomate";2900;_NO_APLICA_;1500.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Frutika;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uxQ9Gqwnx%2FY%3D;6;50192902-001;Fideos;"Fideo surtido";4670;_NO_APLICA_;2000.000000000000;_NO_APLICA_;9340000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Hildebrand;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2X8E2OM67EQ%3D;7;50192901-003;Tallarin;"Fideo Tallarin";4870;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4870000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Hildebrand;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AlnaNsrUZjA%3D;8;50151514-001;"Grasa vegetal";"Grasa vegetal";14500;_NO_APLICA_;1100.000000000000;_NO_APLICA_;15950000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;OK;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FXNXzsOjTY%3D;9;50221102-004;"Harina de trigo ";"Harina de trigo ";2900;_NO_APLICA_;10500.000000000000;_NO_APLICA_;30450000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;FH;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xery8ecdSRk%3D;10;50181709-001;"Levadura ";"Levadura ";13500;_NO_APLICA_;500.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Copalsa;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5yMYKZZ41C4%3D;11;50112001-009;"Puchero 1ra";"Puchero ";10900;_NO_APLICA_;1600.000000000000;_NO_APLICA_;17440000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Guarani;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ld68oUAe7UQ%3D;12;50171551-001;"Sal fina ";"Sal fina yodada";3000;_NO_APLICA_;800.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Unisal;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
itR0MLVis%2FQ%3D;13;50171551-002;"Sal gruesa ";"Sal gruesa yodada";3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Unisal;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rt%2BJ%2FpasBHs%3D;14;50171707-001;"Vinagre Blanco";"Vinagre ";6900;_NO_APLICA_;100.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;LT;Litros;AMP;AMPOLLA;1;Toscana;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
25QlgmgbyjQ%3D;15;50171549-001;"Yerba mate ";"Yerba mate ";5500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Colon;Paraguaya;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
