id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J%2FyWD7GDqOg%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
ZU7RFCilaa0%3D;39121205;"Canaletas para cables";"Canaletas para cables";150
MrZlas13Unk%3D;46171501;Candados;Candados;55
C6m8NJZpCeM%3D;46171501;Candados;Candados;25
Qm3KjtNNTRM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";3
9Cv2fv%2FbpZA%3D;31162003;"Clavos de acabado";"Clavos de acabado";20
8ibjDzlPxgs%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";15
%2FYvWQPydcdI%3D;27111701;Destornilladores;Destornilladores;30
6uQjAsmgGV0%3D;30191501;Escaleras;Escaleras;3
HGHKzwRuza8%3D;39101601;"Focos varios";"Focos varios";100
CIfGN0mdEOU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
YlVhHAYJWbc%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
AKhdPHIVWbg%3D;27111602;Martillos;Martillos;5
mrW8WQkc70k%3D;27111602;Martillos;Martillos;2
kcar%2FwBhqJA%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
1X69U0W2ejU%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
PvZDAnp528E%3D;31191501;"Papeles de lija";"Papeles de lija";100
lYMi0tcoSuo%3D;39121015;Reactores;Reactores;23
%2B%2FD6z4QWsCs%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";3
1hnJWT2xRxY%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";5
ejri4FP8KcQ%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
qLScixRDTPw%3D;31161503;Tornillo;Tornillo;1000
