id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rVEEVw%2BXzG8%3D;47121701;"Bolsas de basura";"Bolsas de basura 150 lts";50
LcYEGNW2SrQ%3D;47121701;"Bolsas de basura";"Bolsas de basura 200lt";50
RiMwn49rXxM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes de ambientes y superficies";25
HBKbIXvT5wo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en gel";25
Ot7n%2FfYM7S4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente liquido concentrado";25
jwy55j3CMQY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";25
D7lX0e6l9aQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes para inodoro con canastilla";50
NVF1O1jP1rM%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes desengrasante";25
XNjrPjzbCnY%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";25
MIlUWsY2dgY%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de jabón liquido";25
wAJPYUP9U%2Fs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";2
TMk0Z83IpA4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas ";25
Nv6a0%2FMRY34%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas en forma triangular";30
jrNglsaBTdc%3D;47131502;"Bayetas o trapos";franelas;25
qGvZI1WD4VQ%3D;47131503;"Gamuza o guanterias lavables";"guantes de goma";15
NPlQhjHDIN8%3D;10191509;Insecticidas;" Insecticidas";25
gKl%2Fv1ZBO6A%3D;53131608;Jabones;"Jabones liquido";35
yLuHEdmAsGQ%3D;47131829;"Productos de limpieza";"limpiador cremoso";25
E%2BniwgX0Z7c%3D;47131825;"Productos de limpieza de superficies de contacto";"Limpia vidrios";25
f8w%2FvA0y5IY%3D;47121801;Plumeros;Plumeros;4
75%2FubkemKz0%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";25
yAI2dvB7jJs%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";25
M4uOj3yjzDI%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";25
RD26mH%2F1%2F0w%3D;47131703;"Recipientes para residuos ";" Recipientes para residuos 100lts";2
fTZ3Hrsk4aQ%3D;47131816;"Desodorantes de limpieza";"repuesto de Desodorantes de ambiente en gel";25
IvCPcCqBoLk%3D;52121704;"Toallas de mano";"Toallas de mano de tela";25
GUbTRQIPaZM%3D;47131502;"Bayetas o trapos";" trapos de cocina";50
bZv5pRk9ghM%3D;47131502;"Bayetas o trapos";"trapos de repasar";25
