id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23303;1;Antecedentes;"2021-02-26 08:31:19";"Se solicita amablemente considerar que los antecedentes de proyectos correspondan a los últimos quince años";publico;2021-03-08;"Al respecto, favor referirse a lo establecido en las IAC 13.1 del documento de Solicitud de Propuesta. Por otra parte, se aclara que el presente llamado es un proceso competitivo únicamente entre las firmas incluidas en la lista corta de Consultores."
23305;2;Antecedentes;"2021-02-26 08:31:49";"Es posible considerar como antecedentes proyectos con dos unidades de similares caracteristicas a ACAARAY ?";publico;2021-03-08;"Al respecto, favor referirse a lo establecido en las IAC 13.1 del documento de Solicitud de Propuesta. Por otra parte, se aclara que el presente llamado es un proceso competitivo únicamente entre las firmas incluidas en la lista corta de Consultores."
23306;3;Antecedentes;"2021-02-26 08:32:26";"Es posible considerar como antecedentes proyectos con antecedentes similares pero con unidades de tipo Kaplan ?";publico;2021-03-08;"Al respecto, favor referirse a lo establecido en las IAC 13.1 del documento de Solicitud de Propuesta. Por otra parte, se aclara que el presente llamado es un proceso competitivo únicamente entre las firmas incluidas en la lista corta de Consultores."
23304;4;Antecedentes;"2021-02-26 08:32:43";"Es posible presentar como antecedente proyectos en ejecución de más de 4 unidades que tengan completas al menos dos unidades y las demas se encuentren en ejecución ?";publico;2021-03-08;"Al respecto, favor referirse a lo establecido en las IAC 13.1 del documento de Solicitud de Propuesta. Por otra parte, se aclara que el presente llamado es un proceso competitivo únicamente entre las firmas incluidas en la lista corta de Consultores."
23321;5;"PAGOS Y FACTURACION";"2021-02-26 10:27:01";"EN EL CASO DE PRESENTACION COMO APCA; SE ACEPTAN FACTURAS POR SEPARADO DE CADA MIEMBRO DEL CONSORCIO, POR EL MONTO TOTAL DEL ENTREGABLE Y DIVIDIDAS PROPORCIONALMENTE A LA PARTICIPACION DE CADA MIEMBRO ??";publico;2021-03-08;"Al respecto, favor referirse a lo establecido en las IAC 13.1 del documento de Solicitud de Propuesta. Por otra parte, se aclara que el presente llamado es un proceso competitivo únicamente entre las firmas incluidas en la lista corta de Consultores."
23335;6;Antecedentes;"2021-02-26 16:04:04";"Puede considerarse como antecedente una central de idéntico salto neto pero con (3) tres unidades y menor potencia";publico;2021-03-08;"Al respecto, favor referirse a lo establecido en las IAC 13.1 del documento de Solicitud de Propuesta. Por otra parte, se aclara que el presente llamado es un proceso competitivo únicamente entre las firmas incluidas en la lista corta de Consultores."
23396;7;"Gestion Socio -Ambiental";"2021-03-02 17:51:17";"Se consulta si es necesario la ejecución de Audiencias Publicas por parte del Consultor como parte de la gestión socio ambiental requerida por BID";publico;2021-03-08;"Al respecto, favor referirse a lo establecido en las IAC 13.1 del documento de Solicitud de Propuesta. Por otra parte, se aclara que el presente llamado es un proceso competitivo únicamente entre las firmas incluidas en la lista corta de Consultores."
23410;8;"Plazos del Proyecto";"2021-03-03 19:06:41";"Debe considerarse como plazo de finalización del proyecto el 02  de Enero de 2026";publico;2021-03-08;"Al respecto, favor referirse a lo establecido en las IAC 13.1 del documento de Solicitud de Propuesta. Por otra parte, se aclara que el presente llamado es un proceso competitivo únicamente entre las firmas incluidas en la lista corta de Consultores."
23416;9;documentos;"2021-03-04 06:33:33";"hola no se encuentra la planilla de precios en el portal 
tampoco formularios del oferente";publico;2021-03-08;"Al respecto, favor referirse a lo establecido en las IAC 13.1 del documento de Solicitud de Propuesta. Por otra parte, se aclara que el presente llamado es un proceso competitivo únicamente entre las firmas incluidas en la lista corta de Consultores."
23499;10;Antecedentes;"2021-03-05 12:55:41";"Entendemos que podemos presentar los documentos respaldatorios, redactados en lengua distinta al español, acompañados de sus respectivas traducciones simples, y no necesariamente, juramentadas. Solicitamos aclarar si nuestro entendimiento está correcto";publico;2021-03-08;"Al respecto, favor referirse a lo establecido en las IAC 13.1 del documento de Solicitud de Propuesta. Por otra parte, se aclara que el presente llamado es un proceso competitivo únicamente entre las firmas incluidas en la lista corta de Consultores."
