slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
358642-blanca-nimia-cano-farina-33;LP-12016-19-175279;"2019-08-01 16:57:11.356";blanca-nimia-cano-farina;"BLANCA NIMIA CANO FARIÑA";511870-0;543225000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-centro-formacion-capacitacion-laboral-sector-electrico-s-a-21;LP-12016-19-175207;"2019-07-31 16:28:06.666";centro-formacion-capacitacion-laboral-sector-electrico-s-a;"CENTRO DE FORMACIÓN Y CAPACITACIÓN LABORAL DEL SECTOR ELÉCTRICO S.A.";80074288-5;125000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-centro-formacion-capacitacion-laboral-eurosur-39;LP-12016-19-175277;"2019-08-01 16:56:10.591";centro-formacion-capacitacion-laboral-eurosur;"Centro de Formación y Capacitación Laboral Eurosur";80087934-1;111090000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-centro-escort-s-a-30;LP-12016-19-175287;"2019-08-01 17:23:50.94";centro-escort-s-a;"Centro Escort S.A.";80023727-7;761965000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-consultoria-integral-mercosur-cime-26;LP-12016-19-175384;"2019-08-02 16:03:35.957";consultoria-integral-mercosur-cime;"CONSULTORÍA INTEGRAL DEL MERCOSUR - CIME";80022981-9;355880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-david-fernando-zavala-bernal-36;LP-12016-19-175290;"2019-08-01 17:29:51.562";david-fernando-zavala-bernal;"DAVID FERNANDO ZAVALA BERNAL";1256324-2;775500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-emprendimientos-profesionales-paraguayos-s-a-20;LP-12016-19-175216;"2019-07-31 16:52:48.12";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;755750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-fernando-manuel-figueredo-cardozo-37;LP-12016-19-175275;"2019-08-01 16:54:40.756";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;740000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-gea-plan-s-a-19;LP-12016-19-175212;"2019-07-31 16:42:50.996";gea-plan-s-a;"GEA PLAN S.A";80065580-0;606340000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-gladys-teresa-borba-rolon-34;LP-12016-19-175360;"2019-08-02 15:35:17.82";gladys-teresa-borba-rolon;"Gladys Teresa Borba Rolon";665266-2;205250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-integracion-sudamericana-informatica-s-r-l-24;LP-12016-19-175214;"2019-07-31 16:48:33.772";integracion-sudamericana-informatica-s-r-l;"INTEGRACION SUDAMERICANA DE INFORMATICA S.R.L. ";80063320-2;739000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-julia-sosa-rotela-25;LP-12016-19-175284;"2019-08-01 17:16:05.038";julia-sosa-rotela;"JULIA SOSA DE ROTELA";1407559-8;40700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-marcelo-evangelista-medina-lopez-32;LP-12016-19-175302;"2019-08-01 18:03:16.047";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;568500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-mirian-estanislaa-caballero-alonso-31;LP-12016-19-175281;"2019-08-01 17:09:55.004";mirian-estanislaa-caballero-alonso;"MIRIAN ESTANISLAA CABALLERO DE ALONSO";574323-0;677000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-nestor-manuel-scavone-28;LP-12016-19-175306;"2019-08-01 18:14:51.778";nestor-manuel-scavone;"NESTOR MANUEL SCAVONE ";1446608-2;258250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-netsys-capacitacion-s-r-l-22;LP-12016-19-175280;"2019-08-01 16:58:27.993";netsys-capacitacion-s-r-l;"Netsys Capacitación S.R.L.";80068944-5;742800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-oscar-daniel-leguizamon-chaparro-27;LP-12016-19-175298;"2019-08-01 17:48:47.191";oscar-daniel-leguizamon-chaparro;"OSCAR DANIEL LEGUIZAMON CHAPARRO";2297479-2;970400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-ramona-valdovina-alegre-gonzalez-35;LP-12016-19-175219;"2019-07-31 17:00:24.33";ramona-valdovina-alegre-gonzalez;"RAMONA VALDOVINA ALEGRE GONZALEZ";3854786-4;728850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-reina-margarita-recalde-alfonso-23;LP-12016-19-175218;"2019-07-31 16:56:23.78";reina-margarita-recalde-alfonso;"REINA MARGARITA RECALDE ALFONSO";634987-0;566630000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
358642-sara-cristina-acosta-perez-29;LP-12016-19-175305;"2019-08-01 18:12:15.049";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;636990000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
