id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NvjJOCfCZEk%3D;39121721;"Aislantes electricos";Accesorios;20
H0LhAgcOy8Q%3D;26121630;"Accesorios de cable";"Accesorios de cable";200
7gOXbBuVbII%3D;39121311;"Accesorios electricos";"Accesorios electricos";1000
oVtGh8JH5T8%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1000
vPJIYzkoPsI%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";100
0dw2%2BtsUISI%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1000
jIRuqYa1iV0%3D;26121540;"Cable galvanizado";"Cable galvanizado";20
pBYAN91aqvE%3D;26121701;"Cable preformado";"Cable preformado";10
Jv8DOu7aCq0%3D;39121708;"Alicates o pinza para cables";Cables;20
0rN1Tvq7Eys%3D;26121616;"Cable de telecomunicaciones ";"Cables ";10
NWSuy9Qajs4%3D;26121606;"Cable coaxial";"Cables ";10
fWZEK9lOCZ4%3D;26121635;"Cables electricos";"Cables electricos";1000
bHlvWHh0Cvk%3D;39121702;"Collares para cables";"Collares para cables";1000
3IHu3fwGPHg%3D;40151605;"Compresores de motor y accesorios";"Compresores de motor y accesorios";100
NTH4JzG18hQ%3D;26121541;"Conductores electricos";"Conductores electricos";20
rUiWT4zJijY%3D;39121207;"Conductos para cables";"Conductos para cables";1000
KGdY0CTjeSk%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1000
3Ix7VeAmDdY%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";1000
oDjFYegDJIQ%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";100
cE84cIn0NnE%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1000
XcoDxCbDTyk%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1000
szP3VujsKuc%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1000
PsXbRy0H1e4%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1000
RVmFZeR0yjQ%3D;39121701;"Soportes electricos";"Soportes electricos";100
Urz0wS3MPAU%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1000
xsgy9s6O7vA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
VdNHccXuWhc%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";10
