planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189722-contratacion-asesor-contable-junta-departamental;189722-contratacion-asesor-contable-junta-departamental,189722-contratacion-asesor-contable-junta-departamental-1;189722-contratacion-asesor-contable-junta-departamental;;;189722;"CONTRATACION DE ASESOR CONTABLE JUNTA DEPARTAMENTAL";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-06-02 11:00:00";tradicional;39800000
189232-transporte-pasajeros;189232-transporte-pasajeros;189232-transporte-pasajeros;;;189232;"TRANSPORTE DE PASAJEROS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-06-15 08:30:00";tradicional;36305000
193621-contratacion-consultor;193621-contratacion-consultor;193621-contratacion-consultor;;;193621;"CONTRATACION DE CONSULTOR";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-04 10:00:00";tradicional;45500000
192138-adquisicion-combustible-lubricante;192138-adquisicion-combustible-lubricante;192138-adquisicion-combustible-lubricante;;;192138;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTE";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-03;"2010-04-26 08:00:00";tradicional;1380261160
192967-construccion-obras-civiles;192967-construccion-obras-civiles;192967-construccion-obras-civiles;;;192967;"CONSTRUCCION DE OBRAS CIVILES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-03;"2010-04-29 08:00:00";tradicional;2174933882
189304-mantenimiento-reparacion-acondicionadores-aire;189304-mantenimiento-reparacion-acondicionadores-aire;189304-mantenimiento-reparacion-acondicionadores-aire;;;189304;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-05 09:00:00";tradicional;20000000
189788-mantenimiento-reparacion-motocicleta;189788-mantenimiento-reparacion-motocicleta;189788-mantenimiento-reparacion-motocicleta;;;189788;"MANTENIMIENTO Y REPARACION DE MOTOCICLETA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-06-15 09:30:00";tradicional;6980000
190026-mantenimiento-reparacion-equipos-informaticos;190026-mantenimiento-reparacion-equipos-informaticos;190026-mantenimiento-reparacion-equipos-informaticos;;;190026;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-07-14 09:00:00";tradicional;23000000
190048-mantenimiento-reparacion-camioneta-chevrolet;190048-mantenimiento-reparacion-camioneta-chevrolet-1,190048-mantenimiento-reparacion-camioneta-chevrolet;190048-mantenimiento-reparacion-camioneta-chevrolet;;;190048;"MANTENIMIENTO Y REPARACION DE CAMIONETA CHEVROLET";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-06-25 10:00:00";tradicional;50000000
189767-mantenimiento-equipos-vehiculos-repuestos-cubiertas-otros;189767-mantenimiento-equipos-vehiculos-repuestos-cubiertas-otros;189767-mantenimiento-equipos-vehiculos-repuestos-cubiertas-otros;;;189767;"MANTENIMIENTO DE EQUIPOS, VEHICULOS, REPUESTOS, CUBIERTAS Y OTROS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-17;"2010-04-26 08:30:00";tradicional;387316723
189781-mantenimiento-reparacion-fotocopiadoras;189781-mantenimiento-reparacion-fotocopiadoras-1,189781-mantenimiento-reparacion-fotocopiadoras;189781-mantenimiento-reparacion-fotocopiadoras;;;189781;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-06-25 10:00:00";tradicional;23985143
189778-alquileres-equipos;189778-alquileres-equipos;189778-alquileres-equipos;;;189778;"Alquileres de equipos";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-29 09:00:00";tradicional;15330000
190114-servicios-tecnicos-profesionales;190114-servicios-tecnicos-profesionales,190114-servicios-tecnicos-profesionales-1;190114-servicios-tecnicos-profesionales;;;190114;"SERVICIOS TECNICOS Y PROFESIONALES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-06-21 11:00:00";tradicional;10620000
190568-contratacion-consultor-ambiental;;;;;190568;"CONTRATACION DE CONSULTOR AMBIENTAL";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-22;;tradicional;46540000
190097-contratacion-asesoramiento-organizacion-eventos-ambientacion;190097-contratacion-asesoramiento-organizacion-eventos-ambientacion;190097-contratacion-asesoramiento-organizacion-eventos-ambientacion;;;190097;"Contratacion de asesoramiento en organizacion de eventos y ambientacion";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-29 10:00:00";tradicional;40000000
190553-adquisicion-ataudes;;;;;190553;"ADQUISICION DE ATAUDES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;4000000
192980-construccion-obras-civiles;192980-construccion-obras-civiles;192980-construccion-obras-civiles;;;192980;"CONSTRUCCION DE OBRAS CIVILES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-07-16 11:00:00";tradicional;231000000
192991-construccion-obras-civiles;;;;;192991;"CONSTRUCCION DE OBRAS CIVILES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-05;;tradicional;400000000
190609-contratacion-servicios-publicitarios;190609-contratacion-servicios-publicitarios;190609-contratacion-servicios-publicitarios;;;190609;"CONTRATACION DE SERVICIOS PUBLICITARIOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-04-27 09:00:00";tradicional;13742000
191076-adquisicion-banderas-institucionales-hechas-hilos-banners-tela-vinilica-an;;;;;191076;"Adquisicion de banderas institucionales hechas de hilos, banners de tela vinilica y anexos";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-06;;tradicional;40171150
192401-adquisicion-merienda-escolar-ano-2010;192401-adquisicion-merienda-escolar-ano-2010;192401-adquisicion-merienda-escolar-ano-2010;;;192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-15;"2010-05-20 09:00:00";tradicional;4914320709
190063-contratacion-fiscal-asesor-general-obras-ano-2010;190063-contratacion-fiscal-asesor-general-obras-ano-2010;190063-contratacion-fiscal-asesor-general-obras-ano-2010;;;190063;"CONTRATACION DE FISCAL Y ASESOR GENERAL DE OBRAS AÑO 2010";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-20;"2010-06-01 09:00:00";tradicional;69500000
