planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338698-contratacion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-1;338698-contratacion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-1;338698-contratacion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-1;;;338698;"CONTRATACION DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2018 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-27 07:05:00";tradicional;72900000
338705-consultoria-fiscalizacion-obras-gobernacion-misiones-ano-2018-ad-referendum-1;338705-consultoria-fiscalizacion-obras-gobernacion-misiones-ano-2018-ad-referendum-1;338705-consultoria-fiscalizacion-obras-gobernacion-misiones-ano-2018-ad-referendum-1;;;338705;"CONSULTORIA PARA FISCALIZACION DE OBRAS DE LA GOBERNACION DE MISIONES AÑO 2018 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-03 07:05:00";tradicional;732560000
338706-adquisicion-tintas-tonners-gobernacion-misiones-ad-referendum-2018-1;338706-adquisicion-tintas-tonners-gobernacion-misiones-ad-referendum-2018-1;338706-adquisicion-tintas-tonners-gobernacion-misiones-ad-referendum-2018-1;;;338706;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES (AD REFERENDUM 2018)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-03 08:05:00";tradicional;78759500
339407-construccion-sub-comisaria-compania-gabino-rojas-distrito-santa-rosa-ad-referendum-1;;;;;339407;"CONSTRUCCION DE SUB COMISARIA EN LA COMPAÑIA GABINO ROJAS DEL DISTRITO DE SANTA ROSA (AD REFERENDUM AÑO 2018)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;150000000
339408-servicios-coordinacion-organizacion-ambientacion-eventos-gobernacion-misiones-ad-ref-1;;;;;339408;"SERVICIOS DE COORDINACION, ORGANIZACION Y AMBIENTACION DE EVENTOS PARA LA GOBERNACION DE MISIONES (AD REFERENDUM AÑO 2018)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;28000000
341492-adquisicion-libros-texto-1;;;;;341492;"ADQUISICION DE LIBROS DE TEXTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;61995681
341289-mantenimiento-reparaciones-varias-1;341289-mantenimiento-reparaciones-varias-1;341289-mantenimiento-reparaciones-varias-1;;;341289;"MANTENIMIENTO Y REPARACIONES VARIAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-06 07:05:00";tradicional;99000000
341290-mantenimiento-reparacion-parque-automotor-1;341290-mantenimiento-reparacion-parque-automotor-gobernacion-misiones-1;341290-mantenimiento-reparacion-parque-automotor-gobernacion-misiones-1;;;341290;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACIÓN DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-03 07:05:00";tradicional;460085012
341323-consultoria-contratacion-asesor-junta-departamental-1;341323-consultoria-contratacion-asesor-contable-junta-departamental-ad-referendum-1;341323-consultoria-contratacion-asesor-contable-junta-departamental-ad-referendum-1;;;341323;"CONSULTORIA PARA CONTRATACIÓN DE ASESOR CONTABLE PARA LA JUNTA DEPARTAMENTAL (AD REFERÉNDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-02-27 07:05:00";tradicional;23500000
341490-adquisicion-papeleria-carton-oficina-criterio-sustentabilidad-1;341490-adquisicion-papeleria-cartones-criterios-sustentabilidad-uso-oficinas-gobernacion-mi-1;341490-adquisicion-papeleria-cartones-criterios-sustentabilidad-uso-oficinas-gobernacion-mi-1;;;341490;"ADQUISICION DE PAPELERIA Y CARTONES CON CRITERIOS DE SUSTENTABILIDAD PARA USO DE OFICINAS DE LA GOBERNACION DE MISIONES AÑO 2018";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-17 07:05:00";tradicional;88845500
341493-adquisicion-insumos-limpieza-derivados-gobernacion-misiones-1;341493-adquisicion-insumos-limpieza-derivados-gobernacion-misiones-1;341493-adquisicion-insumos-limpieza-derivados-gobernacion-misiones-1;;;341493;"Adquisición de insumos de limpieza y derivados para la Gobernacion de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-13 08:05:00";tradicional;16054570
341528-adquisicion-baterias-rodados-parque-automotor-gobernacion-misiones-1;341528-adquisicion-baterias-rodados-parque-automotor-gobernacion-misiones-1;341528-adquisicion-baterias-rodados-parque-automotor-gobernacion-misiones-1;;;341528;"Adquisición de baterías para rodados del parque automotor de la Gobernación de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-09 11:05:00";tradicional;42035000
341529-adquisicion-camaras-cubiertas-gobernacion-1;341529-adquisicion-camaras-cubiertas-gobernacion-misiones-1;341529-adquisicion-camaras-cubiertas-gobernacion-misiones-1;;;341529;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-09 09:05:00";tradicional;100647000
341568-alquileres-vajillas-sillas-manteles-gobernacion-misiones-1;341568-alquileres-sillas-manteles-vajillas-arreglos-florales-centro-mesa-1;341568-alquileres-sillas-manteles-vajillas-arreglos-florales-centro-mesa-1;;;341568;"ALQUILERES DE SILLAS, MANTELES, VAJILLAS, ARREGLOS FLORALES Y CENTRO DE MESA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-06 08:05:00";tradicional;25824966
341573-contratacion-servicios-publicitarios-gobernacion-misiones-1;341573-contratacion-servicios-publicacion-edictos-periodicos-gobernacion-misiones-1;341573-contratacion-servicios-publicacion-edictos-periodicos-gobernacion-misiones-1;;;341573;"Contratación de Servicios de Publicación de Edictos en Periódicos para la Gobernación de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-22 07:05:00";tradicional;20000000
347647-construccion-tinglado-polideportivo-colegio-nacional-florideno-distrito-villa-florid-1;347647-construccion-tinglado-polideportivo-colegio-nacional-florideno-distrito-villa-florid-1;347647-construccion-tinglado-polideportivo-colegio-nacional-florideno-distrito-villa-florid-1;;;347647;"CONSTRUCCION DE TINGLADO PARA POLIDEPORTIVO EN EL COLEGIO NACIONAL FLORIDEÑO DEL DISTRITO DE VILLA FLORIDA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-05-02 07:05:00";tradicional;573982279
341342-contratacion-servicios-varios-1;341342-contratacion-servicios-varios-1;341342-contratacion-servicios-varios-1;;;341342;"CONTRATACION DE SERVICIOS VARIOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-05-30 07:05:00";tradicional;91000000
341725-contrucciones-ser-realizadas-colegio-nacional-potrerito-ybate-distrito-san-patricio-1;341725-contrucciones-ser-realizadas-colegio-nacional-potrerito-ybate-distrito-san-patricio-1;341725-contrucciones-ser-realizadas-colegio-nacional-potrerito-ybate-distrito-san-patricio-1;;;341725;"CONTRUCCIONES A SER REALIZADAS EN EL COLEGIO NACIONAL DE POTRERITO YBATE DEL DISTRITO DE SAN PATRICIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-05-22 07:05:00";tradicional;516456195
349525-construccion-pavimento-tipo-empedrado-calle-rosalia-candia-c-cecilio-baez-distrito-1;349525-construccion-pavimento-tipo-empedrado-calle-rosalia-candia-c-cecilio-baez-distrito-1;349525-construccion-pavimento-tipo-empedrado-calle-rosalia-candia-c-cecilio-baez-distrito-1;;;349525;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE ROSALIA CANDIA C/ CECILIO BAEZ DEL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-06-25 07:05:00";tradicional;47029730
348112-mejoramiento-centro-salud-distrito-san-patricio-1;348112-mejoramiento-centro-salud-distrito-san-patricio-1;;;;348112;"MEJORAMIENTO DEL CENTRO DE SALUD DEL DISTRITO DE SAN PATRICIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-09-30;"2018-08-31 07:05:00";tradicional;2900000000
341551-adquisiciones-maquinarias-gobernacion-misiones-1;341551-adquisicion-maquinarias-gobernacion-misiones-1;341551-adquisicion-maquinarias-gobernacion-misiones-1;;;341551;"ADQUISICION DE MAQUINARIAS PARA LA GOBERNACION DE MISIONES ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-10-10 07:05:00";tradicional;1990000000
352135-readecuacion-espacios-oficinas-gabinete-civil-1;352135-readecuacion-espacios-oficinas-gabinete-civil-1;352135-readecuacion-espacios-oficinas-gabinete-civil-1;;;352135;"READECUACION DE ESPACIOS PARA OFICINAS DEL GABINETE CIVIL";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-09-28 07:05:00";tradicional;158920050
341561-adquisicion-equipos-oficina-ycomputacion-1;341561-adquisicion-equipos-oficina-1;341561-adquisicion-equipos-oficina-1;;;341561;"ADQUISICIÓN DE EQUIPOS DE OFICINA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-04 07:05:00";tradicional;147493933
351674-construcciones-obras-educativas-ser-realizadas-distintos-distritos-departamento-1;351674-construcciones-obras-educativas-ser-realizadas-distintos-distritos-departamento-1;351674-construcciones-obras-educativas-ser-realizadas-distintos-distritos-departamento-1;;;351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2018-11-12 07:05:00";tradicional;8558824348
352245-construccion-oficinas-administrativas-1;352245-construccion-oficinas-administrativas-1;352245-construccion-oficinas-administrativas-1;;;352245;"CONSTRUCCION DE OFICINAS ADMINISTRATIVAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-10-01 07:05:00";tradicional;160392480
352267-construcciones-reparaciones-ser-realizadas-distrito-ayolas-1;352267-construcciones-reparaciones-ser-realizadas-distrito-ayolas-1;352267-construcciones-reparaciones-ser-realizadas-distrito-ayolas-1;;;352267;"CONSTRUCCIONES Y REPARACIONES A SER REALIZADAS EN EL DISTRITO DE AYOLAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-10-23 07:05:00";tradicional;803837369
352881-adquisicion-equipos-varios-gobernacion-misiones-1;352881-adquisicion-equipos-varios-gobernacion-misiones-1;352881-adquisicion-equipos-varios-gobernacion-misiones-1;;;352881;"ADQUISICION DE EQUIPOS VARIOS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-11-20 07:05:00";tradicional;779600000
352885-construccion-invernadero-1;352885-construccion-invernadero-1;352885-construccion-invernadero-1;;;352885;"CONSTRUCCION DE INVERNADERO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-10-29 07:05:00";tradicional;137548400
353932-construccion-local-pequenos-productores-distrito-yabebyry-1;353932-construccion-local-pequenos-productores-distrito-yabebyry-1;353932-construccion-local-pequenos-productores-distrito-yabebyry-1;;;353932;"CONSTRUCCION DE LOCAL PARA PEQUEÑOS PRODUCTORES DEL DISTRITO DE YABEBYRY";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-11-20 07:05:00";tradicional;142000000
354431-readecuacion-espacios-sede-gobernacion-misiones-1;354431-readecuacion-espacios-sede-gobernacion-misiones-1;354431-readecuacion-espacios-sede-gobernacion-misiones-1;;;354431;"READECUACION DE ESPACIOS DE LA SEDE DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-03 07:05:00";tradicional;296250000
354603-readecuacion-espacios-oficinas-relaciones-humanas-1;354603-readecuacion-espacios-oficinas-relaciones-humanas-1;354603-readecuacion-espacios-oficinas-relaciones-humanas-1;;;354603;"READECUACIÓN DE ESPACIOS PARA OFICINAS DE RELACIONES HUMANAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-04 07:05:00";tradicional;159270556
355298-adquisicion-tintas-tonners-gobernacion-misiones-ad-referendum-2019-1;355298-adquisicion-tintas-tonners-gobernacion-misiones-ad-referendum-2019-1;355298-adquisicion-tintas-tonners-gobernacion-misiones-ad-referendum-2019-1;;;355298;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES (AD REFERENDUM 2019)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-26 07:05:00";tradicional;68778500
