planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210410-contratacion-fiscal-asesor-general-obras;210410-contratacion-fiscal-asesor-general-obras;210410-contratacion-fiscal-asesor-general-obras;;;210410;"Contratacion de fiscal de y asesor general de obras";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-24 09:00:00";tradicional;120000000
210631-servicios-gastronomicos;210631-servicios-gastronomicos;210631-servicios-gastronomicos;;;210631;"Servicios Gastronomicos";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-28 09:45:00";tradicional;60000000
210674-contratacion-asesor-contable-auditoria-interna-gobernacion;210674-contratacion-asesor-contable-auditoria-interna-gobernacion;210674-contratacion-asesor-contable-auditoria-interna-gobernacion;;;210674;"Contratacion de asesor contable para auditoria interna de la Gobernacion";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-25 08:00:00";tradicional;46830000
210706-servicios-publicaciones-periodicos;210706-servicios-publicaciones-periodicos;210706-servicios-publicaciones-periodicos;;;210706;"Servicios de publicaciones en Periodicos";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-18 08:45:00";tradicional;14515000
210175-transporte-pasajeros-misiones-gran-asuncion-dentro-10-distritos-misiones;210175-transporte-pasajeros-misiones-gran-asuncion-dentro-10-distritos-misiones,210175-transporte-pasajeros-misiones-gran-asuncion-dentro-10-distritos-misiones-1;210175-transporte-pasajeros-misiones-gran-asuncion-dentro-10-distritos-misiones;;;210175;"Transporte de pasajeros desde misiones a la Gran Asuncion y dentro de los 10 distritos de misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 08:45:00";tradicional;48090000
210179-mantenimiento-reparaciones-menores-instalaciones-aire-acondicionado;210179-mantenimiento-reparaciones-menores-instalaciones-aire-acondicionado,210179-mantenimiento-reparaciones-menores-instalaciones-aire-acondicionado-1;210179-mantenimiento-reparaciones-menores-instalaciones-aire-acondicionado;;;210179;"Mantenimiento y reparaciones menores de instalaciones de aire acondicionado.";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-24 08:45:00";tradicional;20000000
210191-mantenimiento-reparaciones-sede-gubernamental-centro-agropecuario-gobernan;210191-mantenimiento-reparaciones-sede-gubernamental-centro-agropecuario-gobernan;210191-mantenimiento-reparaciones-sede-gubernamental-centro-agropecuario-gobernan;;;210191;"Mantenimiento y reparaciones de la sede gubernamental y centro agropecuario de la Gobernancion ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-17 11:00:00";tradicional;52170000
210196-mantenimiento-reparacion-camioneta;210196-mantenimiento-reparacion-camioneta;210196-mantenimiento-reparacion-camioneta;;;210196;"Mantenimiento y reparacion de camioneta";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-27 08:00:00";tradicional;150000000
210216-mantenimiento-reparacion-equipos-informaticos;210216-mantenimiento-reparacion-equipos-informaticos;210216-mantenimiento-reparacion-equipos-informaticos;;;210216;"Mantenimiento y reparacion de equipos informaticos";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-29 09:45:00";tradicional;20000000
210237-mantenimiento-reparacion-parque-automotor;210237-mantenimiento-reparacion-parque-automotor;210237-mantenimiento-reparacion-parque-automotor;;;210237;"Mantenimiento y reparacion de Parque Automotor";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-18 08:00:00";tradicional;305564000
210257-alquiler-equipos-audio-video;210257-alquiler-equipos-audio-video;210257-alquiler-equipos-audio-video;;;210257;"Alquiler de equipos de audio y video";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-17 08:45:00";tradicional;15750000
210625-servicios-provicion-sillas-manteles-vajillas;210625-servicios-provicion-sillas-manteles-vajillas;210625-servicios-provicion-sillas-manteles-vajillas;;;210625;"Servicios de provicion de sillas, manteles y vajillas";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 08:45:00";tradicional;12010000
210646-adquisicion-ataudes;210646-adquisicion-ataudes;210646-adquisicion-ataudes;;;210646;"Adquisicion de ataudes";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-02 09:00:00";tradicional;3840000
210745-adquisicion-combustibles-lubricantes;210745-adquisicion-combustibles-lubricantes;210745-adquisicion-combustibles-lubricantes;;;210745;"Adquisicion de combustibles y lubricantes";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-03-31 08:00:00";tradicional;1372109423
210863-regularizacionn-asfaltica-empedrado-ciudad-san-juan;210863-regularizacionn-asfaltica-empedrado-ciudad-san-juan;210863-regularizacionn-asfaltica-empedrado-ciudad-san-juan;;;210863;"Regularizacionn asfaltica sobre empedrado en la ciudad de San Juan";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-14 08:45:00";tradicional;1572217590
210919-construccion-regularizacion-asfaltica-empedrados-san-ignacio;210919-construccion-regularizacion-asfaltica-empedrados-san-ignacio;210919-construccion-regularizacion-asfaltica-empedrados-san-ignacio;;;210919;"Construccion de regularizacion asfaltica sobre empedrados en San Ignacio";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-08 08:00:00";tradicional;588828975
210228-mantenimiento-reparacion-motocicletas;210228-mantenimiento-reparacion-motocicletas;210228-mantenimiento-reparacion-motocicletas;;;210228;"Mantenimiento y reparacion de motocicletas";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-28 08:45:00";tradicional;7000000
210231-mantenimiento-reparacion-fotocopiadora;210231-mantenimiento-reparacion-fotocopiadora;210231-mantenimiento-reparacion-fotocopiadora;;;210231;"Mantenimiento y reparacion de fotocopiadora";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-18 09:45:00";tradicional;26000000
210374-contratacion-asesor-contable-junta-dptal;210374-contratacion-asesor-contable-junta-dptal;210374-contratacion-asesor-contable-junta-dptal;;;210374;"Contratacion de asesor contable - Junta Dptal";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-25 11:00:00";tradicional;36300000
210386-adquisicion-baterias;210386-adquisicion-baterias;210386-adquisicion-baterias;;;210386;"Adquisicion de baterias";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 08:45:00";tradicional;15914000
210622-adquisicion-papeleria-cartones-uso-oficina;210622-adquisicion-papeleria-cartones-uso-oficina;210622-adquisicion-papeleria-cartones-uso-oficina;;;210622;"Adquisicion de papeleria y cartones para uso de oficina";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 09:45:00";tradicional;42127000
210682-adquisicion-obsequios-placas;;;;;210682;"Adquisicion de obsequios y placas";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;9691899
210851-adquisicion-complemento-nutricional;210851-adquisicion-complemento-nutricional;210851-adquisicion-complemento-nutricional;;;210851;"Adquisicion de complemento nutricional";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-29 10:00:00";tradicional;1377469800
210857-adquisicion-leche;210857-adquisicion-leche;210857-adquisicion-leche;;;210857;"Adquisicion de leche";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-22 10:00:00";tradicional;2006003100
210858-construccion-empedrados-ciudad-villa-florida-misiones;210858-construccion-empedrados-ciudad-villa-florida-misiones;210858-construccion-empedrados-ciudad-villa-florida-misiones;;;210858;"Construccion de empedrados en la ciudad de Villa Florida Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-04 09:00:00";tradicional;316259328
210914-construccion-empedrado-san-ignacio;210914-construccion-empedrado-san-ignacio;210914-construccion-empedrado-san-ignacio;;;210914;"Construccion de empedrado San Ignacio";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-07-04 08:00:00";tradicional;736282000
210926-construccion-empedrado-santa-rosa-misiones;210926-construccion-empedrado-santa-rosa-misiones;210926-construccion-empedrado-santa-rosa-misiones;;;210926;"construccion de empedrado santa rosa misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-07-04 07:30:00";tradicional;1631623355
210393-adquisicion-insumos-limpieza;210393-adquisicion-insumos-limpieza;210393-adquisicion-insumos-limpieza;;;210393;"Adquisicion de insumos de Limpieza";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-09 09:45:00";tradicional;18099000
210496-adquisicion-utiles-oficina;210496-adquisicion-utiles-oficina;210496-adquisicion-utiles-oficina;;;210496;"Adquisicion de utiles de oficina";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-05 09:45:00";tradicional;5358000
210535-adquisicion-insumos-oficina;210535-adquisicion-insumos-oficina;210535-adquisicion-insumos-oficina;;;210535;"Adquisicion de insumos de oficina";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-09 08:45:00";tradicional;30266500
210549-adquisicion-papeleria-disenos;210549-adquisicion-papeleria-disenos;210549-adquisicion-papeleria-disenos;;;210549;"Adquisicion de papeleria con diseños";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-25 09:00:00";tradicional;31860000
210551-consultoria-planificacion-eventos-protocolares;210551-consultoria-planificacion-eventos-protocolares;210551-consultoria-planificacion-eventos-protocolares;;;210551;"consultoria en planificacion de eventos protocolares";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-09 07:45:00";tradicional;60500000
210619-consultoria-comunicaicones-audiovisuales-sonido;210619-consultoria-comunicaicones-audiovisuales-sonido;210619-consultoria-comunicaicones-audiovisuales-sonido;;;210619;"Consultoria en Comunicaicones Audiovisuales y Sonido";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 08:45:00";tradicional;46000000
210905-cubiertas-camaras-aire;210905-cubiertas-camaras-aire;210905-cubiertas-camaras-aire;;;210905;"Cubiertas y camaras de aire";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-20 09:00:00";tradicional;68529750
210922-construccion-puentes-yabebyry;;;;;210922;"Construccion de Puentes- Yabebyry";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;300000000
210925-construccion-puente-h-a-4-mts-b-chino-san-juan-btta;;;;;210925;"Construccion de puente Hº.Aº. de 4 mts en Bº. Chino en San Juan Btta.";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;176227176
210380-adquisicion-productos-quimicos-medicinales;;;;;210380;"Adquisicion de productos quimicos y medicinales";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;36320068
210879-construccion-empedrado-san-patricio;210879-construccion-empedrado-san-patricio;210879-construccion-empedrado-san-patricio;;;210879;"Construccion de Empedrado San Patricio";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-05 10:00:00";tradicional;397591000
210885-construcion-empedrado-santa-maria-misiones;210885-construcion-empedrado-santa-maria-misiones;210885-construcion-empedrado-santa-maria-misiones;;;210885;"Construcion de Empedrado en santa maria misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-04 09:00:00";tradicional;718770550
210912-construccion-empedrado-san-juan;210912-construccion-empedrado-san-juan;210912-construccion-empedrado-san-juan;;;210912;"Construccion de Empedrado San Juan";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-04 10:00:00";tradicional;761666814
210882-adquisicion-equipos-computacion;210882-adquisicion-equipos-computacion;210882-adquisicion-equipos-computacion;;;210882;"Adquisicion de equipos de computacion";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-13 08:45:00";tradicional;14000000
210897-adquisicion-equipamientos-comunicacion-audio-video;210897-adquisicion-equipamientos-comunicacion-audio-video,210897-adquisicion-equipamientos-comunicacion-audio-video-1;210897-adquisicion-equipamientos-comunicacion-audio-video;;;210897;"Adquisicion de equipamientos de comunicacion, audio y video";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-26 08:00:00";tradicional;12900000
210655-adquisicion-hilados-banderas-institucionales;;;;;210655;"Adquisicion de hilados, banderas institucionales";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;40171150
210522-contratacion-internet-banda-ancha;210522-contratacion-internet-banda-ancha,210522-contratacion-internet-banda-ancha-1;210522-contratacion-internet-banda-ancha;;;210522;"contratacion de internet banda ancha";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-02 08:00:00";tradicional;7274880
210869-adquisicion-mobiliarios;210869-adquisicion-mobiliarios;210869-adquisicion-mobiliarios;;;210869;"Adquisicion de mobiliarios";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-09 07:45:00";tradicional;11600000
210893-adquisicion-minibus-20-pasajeros;210893-adquisicion-minibus-20-pasajeros;210893-adquisicion-minibus-20-pasajeros;;;210893;"Adquisicion de minibus para 20 pasajeros";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 11:30:00";tradicional;299300000
224148-adquisicion-dos-camionetas-4x2-doble-cabina-motor-flex;224148-adquisicion-dos-camionetas-4x2-doble-cabina-motor-flex;224148-adquisicion-dos-camionetas-4x2-doble-cabina-motor-flex;;;224148;"Adquisicion de dos camionetas 4x2 doble cabina motor flex";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;250000000
224415-regularizacion-asfaltica-empedrados-san-ignacio-san-juan-btta-misiones;224415-regularizacion-asfaltica-empedrados-san-ignacio-san-juan-btta-misiones;224415-regularizacion-asfaltica-empedrados-san-ignacio-san-juan-btta-misiones;;;224415;"Regularizacion asfaltica sobre empedrados en San Ignacio y San Juan Btta Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;1680155400
225173-adquisicion-fotocopiadoras-multifuncional;225173-adquisicion-fotocopiadoras-multifuncional;225173-adquisicion-fotocopiadoras-multifuncional;;;225173;"Adquisicion de Fotocopiadoras Multifuncional";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 11:00:00";tradicional;15000000
225268-bienes-consumo-oficina-e-insumos;225268-bienes-consumo-oficina-e-insumos;225268-bienes-consumo-oficina-e-insumos;;;225268;"BIENES DE CONSUMO DE OFICINA E INSUMOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-09 07:45:00";tradicional;5852450
210387-contratacion-seguros-vehiculares;210387-contratacion-seguros-vehiculares;210387-contratacion-seguros-vehiculares;;;210387;"Contratacion de Seguros Vehiculares";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 10:00:00";tradicional;51415380
210672-capacitacion-laboral;;;;;210672;"Capacitacion laboral";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;35000000
