planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439360-adquisicion-raciones-alimentos-programa-cena-escolar-anos-2024-2025-ad-referendum-pl-1;;;;;439360;"ADQUISICION DE RACIONES DE ALIMENTOS PARA EL PROGRAMA CENA ESCOLAR AÑOS 2024 Y 2025 (AD REFERENDUM ? PLURIANUAL).";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-06-30;;tradicional;290000000
439316-terminacion-auditorio-agustin-barrios-obras-complementarias-ad-referendum-plurianual-1;;;;;439316;"TERMINACION DEL AUDITORIO ?AGUSTIN BARRIOS? Y OBRAS COMPLEMENTARIAS (AD REFERENDUM ? PLURIANUAL)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-09-30;;tradicional;4000000000
439319-mejoramiento-refuerzo-estructural-templo-santa-rosa-distrito-santa-rosa-ad-referendu-1;;;;;439319;"MEJORAMIENTO Y REFUERZO ESTRUCTURAL DEL TEMPLO DE SANTA ROSA DEL DISTRITO DE SANTA ROSA (AD REFERENDUM ? PLURIANUAL)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-09-30;;tradicional;2000000000
439727-construcciones-departamento-ad-referendum-plurianiual-1;439727-construcciones-departamento-ad-referendum-plurianiual-1;439727-construcciones-departamento-ad-referendum-plurianiual-1;;;439727;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO (AD REFERENDUM PLURIANIUAL)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-12-31;"2024-04-12 07:05:00";tradicional;6050580986
1eecc192-c89d-6094-8893-3538582ec02c;;;_NO_APLICA_;_NO_APLICA_;440486;"ADQUISICION DE SOFWARE PARA LA INSTITUCION";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eecc1e4-ab25-6faa-8253-2dae2b1ef0ba;;;_NO_APLICA_;_NO_APLICA_;440490;"Contratación de Servicios de Publicación de Edictos en Periódicos para la Gobernación de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";0;82000000;"Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eecc1ed-5887-65ec-9e27-afbeacb1dc54;1eee6b12-ca87-6cb2-a632-e7f1e6d2d456;;_NO_APLICA_;_NO_APLICA_;440492;"PROVISION DE SERVICIOS FUNERARIOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-05-10 07:05:00";tradicional;71433075
1eecc1f3-4bf4-68a6-ace2-2798a2d851d6;1ef02430-00ca-6c7a-9ea4-77121807db06;;_NO_APLICA_;_NO_APLICA_;440493;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-05-20 07:05:00";tradicional;1200842900
1eecc24e-3ea6-6342-b484-670c86bffeab;;;_NO_APLICA_;_NO_APLICA_;440498;"ADQUISICION DE TINTAS Y TONNERS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eecf0db-744c-60b2-87d5-a165a507b4c2;;;_NO_APLICA_;_NO_APLICA_;440621;"ADQUISICION DE INSUMOS MEDICOS VARIOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eecf1f1-e1c2-674c-9113-7d1bd2c0a2bf;;;_NO_APLICA_;_NO_APLICA_;440692;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS PARA LA SECRETARIA DE OBRAS PUBLICAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eecf257-2adb-6d1a-b0c7-5fa28d96c5c9;;;_NO_APLICA_;_NO_APLICA_;440749;"ADQUISICION DE MAQUINARIAS Y EQUIPOS VARIOS PARA LA INSTITUCION";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";0;22000000;"Maquinaria y Accesorios para Construccion y Edificacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eecf47d-0e63-6ac0-bdcc-c9faee295a42;;;_NO_APLICA_;_NO_APLICA_;440811;"SERVICIO DE CONSULTORIA PARA PROYECTOS DE INVERSION";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee075f-78aa-6212-94ca-5f6584f08395;;;_NO_APLICA_;_NO_APLICA_;442763;"Adquisición de papelería y cartones de oficina con criterio de sustentabilidad a través de la modalidad Convenio Marco.";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eee0a65-b7f2-62ae-a2ac-7d9a79cc2525;;;_NO_APLICA_;_NO_APLICA_;442867;"ADQUISICION DE BATERIAS POR CONVENIO MARCO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eee1323-66e1-61dc-8564-83d354ac09cf;;;_NO_APLICA_;_NO_APLICA_;442893;"ADQUISICION DE INSUMOS DE LIMPIEZA POR CONVENIO MARCO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
440495-adquisicion-papeleria-cartones-oficina-criterio-sustentabilidad-traves-modalidad-con;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;440495;"Adquisición de papelería y cartones de oficina con criterio de sustentabilidad a través de la modalidad Convenio Marco.";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440496-adquisicion-insumos-limpieza-convenio-marco;;;;;440496;"ADQUISICION DE INSUMOS DE LIMPIEZA POR CONVENIO MARCO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440500-adquisicion-baterias-convenio-marco;;;432991-suministro-baterias-vehiculos-automotores-estado-paraguayo;;440500;"ADQUISICION DE BATERIAS POR CONVENIO MARCO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440804-adquisicion-equipos-varios-oficina-gobernacion-misiones;;;;;440804;"ADQUISICIÓN DE EQUIPOS VARIOS DE OFICINA PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
