planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422901-adquisicion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-an-1;422901-adquisicion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-an-1;422901-adquisicion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-an-1;;;422901;"ADQUISICION DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-01-27 07:05:00";tradicional;92595250
422913-mantenimiento-edificios-gobernacion-misiones-ano-2023-ad-referendum-1;422913-mantenimiento-edificios-gobernacion-misiones-ano-2023-ad-referendum-1;422913-mantenimiento-edificios-gobernacion-misiones-ano-2023-ad-referendum-1;;;422913;"MANTENIMIENTO DE EDIFICIOS DE LA GOBERNACION DE MISIONES AÑO 2023 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-01-30 07:05:00";tradicional;116479050
422914-mantenimientos-reparaciones-ano-2023-ad-referendum-1;;;;;422914;"MANTENIMIENTOS Y REPARACIONES VARIAS AÑO 2023";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;190000000
423782-alquileres-varios-gobernacion-misiones-1;423782-alquileres-varios-gobernacion-misiones-1;423782-alquileres-varios-gobernacion-misiones-1;;;423782;"ALQUILERES VARIOS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-03-13 07:05:00";tradicional;50000000
423786-contratacion-servicios-publicacion-edictos-periodicos-gobernacion-misiones-1;423786-contratacion-servicios-publicacion-edictos-periodicos-gobernacion-misiones-1;423786-contratacion-servicios-publicacion-edictos-periodicos-gobernacion-misiones-1;;;423786;"Contratación de Servicios de Publicación de Edictos en Periódicos para la Gobernación de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-06-20 07:05:00";tradicional;15000000
423788-adquisicion-sofware-institucion-1;;;;;423788;"ADQUISICION DE SOFWARE PARA LA INSTITUCION";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;49258677
423874-adquisicion-kits-viveres-personas-escasos-recursos-economicos-1;423874-adquisicion-kits-viveres-personas-escasos-recursos-economicos-1;423874-adquisicion-kits-viveres-personas-escasos-recursos-economicos-1;;;423874;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-04-12 08:00:00";tradicional;1968582310
423878-adquisicion-tintas-tonners-gobernacion-misiones-1;423878-adquisicion-tintas-tonners-gobernacion-misiones-1;423878-adquisicion-tintas-tonners-gobernacion-misiones-1;;;423878;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-02 07:05:00";tradicional;14065156
423880-adquisicion-baterias-rodados-parque-automotor-gobernacion-misiones-1;;;;;423880;"Adquisición de baterías para rodados del parque automotor de la Gobernación de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;60000000
423883-adquisicion-camaras-cubiertas-secretaria-produccion-1;423883-adquisicion-camaras-cubiertas-secretaria-produccion-1;423883-adquisicion-camaras-cubiertas-secretaria-produccion-1;;;423883;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS PARA LA SECRETARIA DE PRODUCCION";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-06-13 07:05:00";tradicional;145086118
423884-adquisicion-equipos-varios-oficina-gobernacion-misiones-1;;;;;423884;"ADQUISICIÓN DE EQUIPOS VARIOS DE OFICINA PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;137250636
432936-construcciones-obras-ser-realizadas-distriro-santa-rosa-1;;;;;432936;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DISTRIRO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-08-31;;tradicional;3500000000
423881-adquisicion-insumos-medicos-varios-1;423881-adquisicion-insumos-medicos-varios-1;423881-adquisicion-insumos-medicos-varios-1;;;423881;"ADQUISICION DE INSUMOS MEDICOS VARIOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-12 07:05:00";tradicional;194695660
433319-adquisicion-productos-merienda-escolar-anos-2024-2025-ad-referendum-plurianual-1;433319-adquisicion-productos-merienda-escolar-anos-2024-2025-ad-referendum-plurianual-1;433319-adquisicion-productos-merienda-escolar-anos-2024-2025-ad-referendum-plurianual-1;;;433319;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2024 Y 2025 (AD REFERENDUM - PLURIANUAL)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2023-12-11 08:00:00";tradicional;12987141696
433662-construcciones-obras-ser-realizadas-distrito-santa-rosa-segunda-parte-1;;;;;433662;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DISTRITO DE SANTA ROSA (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-12-31;;tradicional;3000000000
436382-mantenimiento-reparacion-parque-automotor-gobernacion-misiones-ano-2024-ad-referendu-1;436382-mantenimiento-reparacion-parque-automotor-gobernacion-misiones-ano-2024-ad-referendu-1;436382-mantenimiento-reparacion-parque-automotor-gobernacion-misiones-ano-2024-ad-referendu-1;;;436382;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2024 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-15 07:05:00";tradicional;900000000
436392-mantenimientos-reparaciones-ano-2024-ad-referendum-1;436392-mantenimientos-reparaciones-ano-2024-ad-referendum-1;436392-mantenimientos-reparaciones-ano-2024-ad-referendum-1;;;436392;"MANTENIMIENTOS Y REPARACIONES VARIAS AÑO 2024 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-27 08:05:00";tradicional;150000000
436394-mantenimiento-edificios-gobernacion-misiones-ano-2024-ad-referendum-1;436394-mantenimiento-edificios-gobernacion-misiones-ano-2024-ad-referendum-1;436394-mantenimiento-edificios-gobernacion-misiones-ano-2024-ad-referendum-1;;;436394;"MANTENIMIENTO DE EDIFICIOS DE LA GOBERNACION DE MISIONES AÑO 2024 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-20 07:05:00";tradicional;116479050
436395-alquileres-varios-gobernacion-misiones-ano-2024-ad-referendum-1;436395-alquileres-varios-gobernacion-misiones-ano-2024-ad-referendum-1;436395-alquileres-varios-gobernacion-misiones-ano-2024-ad-referendum-1;;;436395;"ALQUILERES VARIOS PARA LA GOBERNACION DE MISIONES AÑO 2024 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-16 07:05:00";tradicional;50000000
436396-adquisicion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-an-1;436396-adquisicion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-an-1;436396-adquisicion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-an-1;;;436396;"ADQUISICION DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2024 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-26 07:05:00";tradicional;104328000
436397-servicios-fiscalizacion-obras-institucion-ano-2024-ad-referendum-1;436397-servicios-fiscalizacion-obras-institucion-ano-2024-ad-referendum-1;436397-servicios-fiscalizacion-obras-institucion-ano-2024-ad-referendum-1;;;436397;"SERVICIOS DE FISCALIZACION DE OBRAS VARIAS PARA LA INSTITUCION AÑO 2024 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2023-11-27 07:05:00";tradicional;978598234
436398-adquisicion-tintas-tonners-ano-2024-ad-referendum-1;;;;;436398;"ADQUISICION DE TINTAS Y TONNERS AÑO 2024 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;150000000
436607-adquisicion-raciones-alimentos-programa-almuerzo-escolar-anos-2024-2025-ad-referendu-1;436607-adquisicion-raciones-alimentos-programa-almuerzo-escolar-anos-2024-2025-ad-referendu-1;436607-adquisicion-raciones-alimentos-programa-almuerzo-escolar-anos-2024-2025-ad-referendu-1;;;436607;"ADQUISICION DE RACIONES DE ALIMENTOS PARA EL PROGRAMA ALMUERZO ESCOLAR AÑOS 2024 Y 2025 (AD REFERENDUM - PLURIANUAL)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2023-11-13 08:00:00";tradicional;35994552440
438209-consultoria-asesor-contable-junta-departamental-misiones-ano-2024-ad-referendum-1;438209-consultoria-asesor-contable-junta-departamental-misiones-ano-2024-ad-referendum-1;438209-consultoria-asesor-contable-junta-departamental-misiones-ano-2024-ad-referendum-1;;;438209;"CONSULTORIA PARA ASESOR CONTABLE DE LA JUNTA DEPARTAMENTAL DE MISIONES AÑO 2024 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-26 08:05:00";tradicional;53000000
423876-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;423876;"ADQUISICION DE INSUMOS DE LIMPIEZA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430502-adquiision-elementos-limpieza-gobernacion-misiones;;;373824-adquisicion-elementos-limpieza;;430502;"ADQUIISION DE ELEMENTOS DE LIMPIEZA PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
