planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321081-consultoria-fiscalizacion-obras-gobernacion-misiones-ano-2017-ad-referendum-1;321081-consultoria-fiscalizacion-obras-gobernacion-misiones-ano-2017-ad-referendum-1;321081-consultoria-fiscalizacion-obras-gobernacion-misiones-ano-2017-ad-referendum-1;;;321081;"CONSULTORIA PARA FISCALIZACION DE OBRAS DE LA GOBERNACION DE MISIONES AÑO 2017 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-01-02 07:05:00";tradicional;690000000
321088-contratacion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-1;321088-contratacion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-1;321088-contratacion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-1;;;321088;"CONTRATACION DE SEGUROS VEHICULARES CONTRA TODO RIESGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2016 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-09 07:05:00";tradicional;62100000
322661-mantenimiento-reparacion-parque-automotor-gobernacion-misiones-1;322661-mantenimiento-reparacion-parque-automotor-gobernacion-misiones-ad-referendum-1;322661-mantenimiento-reparacion-parque-automotor-gobernacion-misiones-ad-referendum-1;;;322661;"MANTENIMIENTO Y REPARACIÓN DE PARQUE AUTOMOTOR DE LA GOBERNACIÓN DE MISIONES (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-03-17 07:05:00";tradicional;432668592
322667-contratacion-servicios-publicitarios-gobernacion-misiones-1;322667-contratacion-servicios-publicitarios-gobernacion-misiones-ad-referendum-1;322667-contratacion-servicios-publicitarios-gobernacion-misiones-ad-referendum-1;;;322667;"CONTRATACION DE SERVICIOS PUBLICITARIOS PARA LA GOBERNACION DE MISIONES (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-24 09:45:00";tradicional;20000000
322670-adquisicion-camaras-cubiertas-gobernacion-1;322670-adquisicion-camaras-cubiertas-parque-automotor-gobernacion-misiones-ad-referendum-1;322670-adquisicion-camaras-cubiertas-parque-automotor-gobernacion-misiones-ad-referendum-1;;;322670;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA EL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-24 07:05:00";tradicional;125371000
322677-contratacion-servicios-varios-1;322677-contratacion-servicios-varios-gobernacion-misiones-ad-referendum-1;322677-contratacion-servicios-varios-gobernacion-misiones-ad-referendum-1;;;322677;"CONTRATACION DE SERVICIOS VARIOS PARA LA GOBERNACION DE MISIONES(AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-28 09:00:00";tradicional;112663110
322678-servicios-reparacion-mantenimiento-o-instalacion-aire-acondicionado-1;322678-servicios-reparacion-mantenimiento-aires-acondicionados-ad-referendum-1;322678-servicios-reparacion-mantenimiento-aires-acondicionados-ad-referendum-1;;;322678;"SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE AIRES ACONDICIONADOS (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-28 07:05:00";tradicional;20000000
322682-adquisicion-papeleria-cartones-1;322682-adquisicion-papeleria-cartones-criterios-sustentabilidad-uso-oficinas-gobernacion-mi-1;322682-adquisicion-papeleria-cartones-criterios-sustentabilidad-uso-oficinas-gobernacion-mi-1;;;322682;"ADQUISICION DE PAPELERIA Y CARTONES CON CRITERIOS DE SUSTENTABILIDAD PARA USO DE OFICINAS DE LA GOBERNACION DE MISIONES AÑO 2017 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-21 07:25:00";tradicional;97680000
322684-contratacion-asesor-junta-departamental-gobernacion-misiones-1;322684-contratacion-consultoria-contable-junta-departamental-consultoria-asesoramiento-ambi-1;322684-contratacion-consultoria-contable-junta-departamental-consultoria-asesoramiento-ambi-1;;;322684;"CONTRATACION DE CONSULTORIA CONTABLE PARA LA JUNTA DEPARTAMENTAL, DE CONSULTORIA PARA ASESORAMIENTO Y AMBIENTACIÓN DE EVENTOS Y DE CONSULTORIA PARA CREACION DE MICROEMPRESAS (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-24 07:05:00";tradicional;56700000
322690-mantenimiento-reparacion-fotocopiadoras-gobernacion-misiones-1;322690-mantenimiento-reparacion-fotocopiadoras-gobernacion-misiones-ad-referendum-1;322690-mantenimiento-reparacion-fotocopiadoras-gobernacion-misiones-ad-referendum-1;;;322690;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS PARA LA GOBERNACIÓN DE MISIONES (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-01 07:05:00";tradicional;22000000
322758-adquisicion-libros-texto-1;;;;;322758;"ADQUISICION DE LIBROS DE TEXTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;150000000
322762-contratacion-servicios-asesoramiento-ambientacion-eventos-gobernacion-misiones-1;;;;;322762;"CONTRATACION DE SERVICIOS PARA ASESORAMIENTO Y AMBIENTACION DE EVENTOS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;28000000
322763-aquisicion-baterias-rodados-parque-automotor-gobernacion-misiones-1;322763-adquisicion-baterias-rodados-parque-automotor-gobernacion-misiones-ad-referendum-1;322763-adquisicion-baterias-rodados-parque-automotor-gobernacion-misiones-ad-referendum-1;;;322763;"ADQUISICIÓN DE BATERÍAS PARA RODADOS DEL PARQUE AUTOMOTOR DE LA GOBERNACIÓN DE MISIONES (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-24 08:00:00";tradicional;32090500
322766-adquisicion-insumos-limpieza-derivados-gobernacion-misiones-1;322766-adquisicion-insumos-limpieza-derivados-gobernacion-misiones-ad-referendum-1;322766-adquisicion-insumos-limpieza-derivados-gobernacion-misiones-ad-referendum-1;;;322766;"Adquisición de insumos de limpieza y derivados para la Gobernación de Misiones (Ad referéndum)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-03-13 07:05:00";tradicional;20698722
322784-adquisicion-tintas-tonners-gobernacion-misiones-1;322784-adquisicion-tintas-tonners-gobernacion-misiones-ad-referendum-2017-1;322784-adquisicion-tintas-tonners-gobernacion-misiones-ad-referendum-2017-1;;;322784;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES (AD REFERENDUM 2017)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-16 07:05:00";tradicional;81781000
322787-mantenimiento-reparacion-sede-gubernamental-1;322787-mantenimiento-reparacion-sede-gubernamental-ad-referendum-2017-1;322787-mantenimiento-reparacion-sede-gubernamental-ad-referendum-2017-1;;;322787;"MANTENIMIENTO Y REPARACION DE LA SEDE GUBERNAMENTAL (AD REFERENDUM 2017)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-28 08:05:00";tradicional;57000000
322794-consultoria-incubadora-empresas-gobernacion-misiones-incugomi-1;;;;;322794;"Consultoría para la Incubadora de Empresas de la Gobernación de Misiones (INCUGOMI)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;5200000
323165-adquisicion-equipos-varios-1;323165-adquisicion-equipos-varios-ad-referendum-1;323165-adquisicion-equipos-varios-ad-referendum-1;;;323165;"ADQUISICIÓN DE EQUIPOS VARIOS (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-28 12:30:00";tradicional;9153820
323239-construccion-pavimento-tipo-empedrado-distrito-yabebyry-1;323239-construccion-pavimento-tipo-empedrado-distrito-yabebyry-1;323239-construccion-pavimento-tipo-empedrado-distrito-yabebyry-1;;;323239;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE YABEBYRY";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-02-28 07:05:00";tradicional;708082400
323241-construccion-cocina-comedor-escuela-basica-n-2357-san-jose-distrito-santa-rosa-1;323241-construccion-cocina-comedor-escuela-basica-n-2357-san-jose-distrito-santa-rosa-1;323241-construccion-cocina-comedor-escuela-basica-n-2357-san-jose-distrito-santa-rosa-1;;;323241;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA N° 2357 SAN JOSE DEL DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-24 09:05:00";tradicional;131000000
323802-adquisicion-cortadora-cesped-1;323802-adquisicion-cortadoras-cesped-ad-referendum-1;323802-adquisicion-cortadoras-cesped-ad-referendum-1;;;323802;"ADQUISICION DE CORTADORAS DE CESPED (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-28 08:00:00";tradicional;10900000
331658-construccion-edificio-comisaria-compania-potreto-san-antonio-distrito-santa-rosa-1;331658-construccion-edificio-comisaria-compania-potreto-san-antonio-distrito-santa-rosa-1;331658-construccion-edificio-comisaria-compania-potreto-san-antonio-distrito-santa-rosa-1;;;331658;"CONSTRUCCION DE EDIFICIO PARA LA COMISARIA DE LA COMPAÑÍA POTRETO SAN ANTONIO DEL DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-26 07:05:00";tradicional;102348274
329294-construccion-costanera-distrito-villa-florida-1;329294-construccion-pavimento-tipo-empedrado-vereda-obras-complementarias-distrito-villa-fl-1;329294-construccion-pavimento-tipo-empedrado-vereda-obras-complementarias-distrito-villa-fl-1;;;329294;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, VEREDA Y OBRAS COMPLEMENTARIAS EN EL  DISTRITO DE VILLA FLORIDA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-06-16 07:05:00";tradicional;5995603625
330518-construcciones-distrito-santa-maria-misiones-1;330518-construcciones-distrito-santa-maria-1;330518-construcciones-distrito-santa-maria-1;;;330518;"CONSTRUCCIONES VARIAS EN EL DISTRITO DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-04-25 07:05:00";tradicional;693486850
330724-mejoramiento-centro-salud-santa-maria-1;330724-mejoramiento-centro-salud-santa-maria-1;330724-mejoramiento-centro-salud-santa-maria-1;;;330724;"MEJORAMIENTO DEL CENTRO DE SALUD DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-04-24 07:05:00";tradicional;399538538
330948-cerramiento-lateral-tinglado-san-juan-bermans-distrito-santa-maria-1;330948-cerramiento-lateral-tinglado-san-juan-bermans-distrito-santa-maria-1;330948-cerramiento-lateral-tinglado-san-juan-bermans-distrito-santa-maria-1;;;330948;"CERRAMIENTO LATERAL DEL TINGLADO DE SAN JUAN BERMANS DEL DISTRITO DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-04-26 07:05:00";tradicional;69935604
331656-construccion-pavimento-tipo-empedrado-distrito-san-patricio-1;331656-construccion-pavimento-tipo-empedrado-distrito-san-patricio-1;331656-construccion-pavimento-tipo-empedrado-distrito-san-patricio-1;;;331656;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SAN PATRICIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-06-02 07:05:00";tradicional;484779030
332779-reparaciones-ser-efectuadas-escuela-basica-n-4791-villa-universitaria-distrito-san-1;332779-reparaciones-ser-efectuadas-escuela-basica-n-4791-villa-universitaria-distrito-san-1;332779-reparaciones-ser-efectuadas-escuela-basica-n-4791-villa-universitaria-distrito-san-1;;;332779;"REPARACIONES A SER EFECTUADAS EN LA ESCUELA BASICA N° 4791 VILLA UNIVERSITARIA DEL DISTRITO DE SAN IGNACIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-13 07:05:00";tradicional;296551600
333106-construccion-sede-tercera-edad-san-ignacio-misiones-1;333106-construccion-sede-tercera-edad-san-ignacio-misiones-1;333106-construccion-sede-tercera-edad-san-ignacio-misiones-1;;;333106;"CONSTRUCCION PARA LA SEDE DE LA TERCERA EDAD EN SAN IGNACIO MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-07-19 07:05:00";tradicional;294939712
334304-adquisicion-raciones-alimentos-programa-cena-escolar-gobernacion-misiones-1;334304-adquisicion-raciones-alimentos-programa-cena-escolar-gobernacion-misiones-1;;;;334304;"ADQUISICION DE RACIONES DE ALIMENTOS PARA EL PROGRAMA CENA ESCOLAR DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2017-08-31;"2017-09-12 07:05:00";tradicional;42000000
322759-consultoria-servicios-audio-visuales-gobernacion-misiones-1;322759-consultoria-servicios-audiovisuales-gobernacion-misiones-1;322759-consultoria-servicios-audiovisuales-gobernacion-misiones-1;;;322759;"CONSULTORIA EN SERVICIOS AUDIOVISUALES PARA LA GOBERNACIÓN DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-07-31 07:05:00";tradicional;150000000
333105-construccion-local-bomberos-voluntarios-san-juan-bautista-misiones-1;333105-construccion-local-bomberos-voluntarios-san-juan-bautista-misiones-1;333105-construccion-local-bomberos-voluntarios-san-juan-bautista-misiones-1;;;333105;"CONSTRUCCION DEL LOCAL DE BOMBEROS VOLUNTARIOS DE SAN JUAN BAUTISTA MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-07-12 08:05:00";tradicional;292371884
334037-adquisicion-camaras-cubiertas-parque-automotor-gobernacion-misiones-segunda-parte-1;334037-adquisicion-camaras-cubiertas-parque-automotor-gobernacion-misiones-segunda-parte-1;334037-adquisicion-camaras-cubiertas-parque-automotor-gobernacion-misiones-segunda-parte-1;;;334037;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA EL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-08-21 07:05:00";tradicional;48186000
333720-construccion-pavimento-tipo-empedrado-distrito-yaybebyry-segunda-parte-1;333720-construccion-pavimento-tipo-empedrado-distrito-yaybebyry-segunda-parte-1;333720-construccion-pavimento-tipo-empedrado-distrito-yabebyry-segunda-parte-1;;;333720;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE YABEBYRY (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-08-11 07:05:00";tradicional;1070573400
333996-construcciones-ser-efectuadas-distrito-san-juan-bautista-1;333996-construcciones-ser-efectuadas-distrito-san-juan-bautista-1;333996-construcciones-ser-efectuadas-distrito-san-juan-bautista-1;;;333996;"CONSTRUCCIONES VARIAS A SER EFECTUADAS EN EL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-10-19 07:05:00";tradicional;1649870697
333999-construccion-polideportivo-distrito-santa-rosa-1;333999-construccion-polideportivo-distrito-santa-rosa-1;333999-construccion-polideportivo-distrito-santa-rosa-1;;;333999;"CONSTRUCCION DE POLIDEPORTIVO EN EL DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-10-20 07:05:00";tradicional;2793039288
334253-construcciones-ser-efectuadas-distrito-san-ignacio-1;334253-construcciones-ser-efectuadas-distrito-san-ignacio-1;334253-construcciones-ser-efectuadas-distrito-san-ignacio-1;;;334253;"CONSTRUCCIONES VARIAS A SER EFECTUADAS EN EL DISTRITO DE SAN IGNACIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-09-05 07:05:00";tradicional;1448582604
334256-construciones-ser-efectuadas-departamento-1;334256-construciones-ser-efectuadas-centro-salud-compania-arazape-distrito-san-miguel-1;334256-construciones-ser-efectuadas-centro-salud-compania-arazape-distrito-san-miguel-1;;;334256;"CONSTRUCIONES A SER EFECTUADAS EN EL CENTRO DE SALUD DE LA COMPAÑIA ARAZAPE DEL DISTRITO DE SAN MIGUEL";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-09-21 07:05:00";tradicional;248512360
334309-construcciones-reparaciones-escuela-basica-352-defensores-chaco-barrio-san-miguel-ci-1;334309-construcciones-reparaciones-escuela-basica-352-defensores-chaco-barrio-san-miguel-ci-1;334309-construcciones-reparaciones-escuela-basica-352-defensores-chaco-barrio-san-miguel-ci-1;;;334309;" CONSTRUCCIONES Y REPARACIONES EN LA ESCUELA BASICA 352 DEFENSORES DEL CHACO DEL BARRIO SAN MIGUEL DE LA CIUDAD DE SANTA ROSA MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-08-31 07:05:00";tradicional;1094386828
334310-construcciones-ser-efectuadas-colegio-nacional-san-francisco-compania-san-francisco-1;334310-construcciones-ser-efectuadas-colegio-nacional-san-francisco-compania-san-francisco-1;334310-construcciones-ser-efectuadas-colegio-nacional-san-francisco-compania-san-francisco-1;;;334310;"CONSTRUCCIONES A SER EFECTUADAS EN EL COLEGIO NACIONAL DE SAN FRANCISCO DE LA COMPAÑÍA DE SAN FRANCISCO DEL DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-08-11 07:05:00";tradicional;478661180
334311-construccion-cancha-deportiva-colegio-presbitero-molas-distrito-santa-maria-fe-1;334311-construccion-cancha-deportiva-colegio-presbitero-molas-distrito-santa-maria-fe-1;334311-construccion-cancha-deportiva-colegio-presbitero-molas-distrito-santa-maria-fe-1;;;334311;"CONSTRUCCION DE CANCHA DEPORTIVA PARA EL COLEGIO PRESBITERO MOLAS DEL DISTRITO DE SANTA MARIA DE FE ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-08-21 07:05:00";tradicional;339921687
334737-adquisicion-platos-frescos-programa-almuerzo-escolar-ano-2018-ad-referendum-1;334737-adquisicion-platos-frescos-programa-almuerzo-escolar-ano-2018-ad-referendum-1;334737-adquisicion-platos-frescos-almuerzo-escolar-ano-2018-ad-referendum-modalidad-cocinan-1;;;334737;"ADQUISICIÓN DE PLATOS FRESCOS PARA EL ALMUERZO ESCOLAR AÑO 2018 (AD REFERENDUM), BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-01 07:05:00";tradicional;13812798510
334739-adquisicion-bienes-programa-merienda-escolar-destinada-instituciones-educativas-depa-1;334739-adquisicion-bienes-programa-merienda-escolar-destinada-instituciones-educativas-depa-1;334739-adquisicion-bienes-programa-merienda-escolar-destinada-instituciones-educativas-depa-1;;;334739;"ADQUISICION DE BIENES PARA EL PROGRAMA MERIENDA ESCOLAR DESTINADA A INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE MISIONES (AD-REFERENDUM) AÑO 2018";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-10-26 07:05:00";tradicional;4375557120
335357-construccion-caminero-distrito-santa-maria-1;335357-construccion-caminero-distrito-santa-maria-1;335357-construccion-caminero-distrito-santa-maria-1;;;335357;"CONSTRUCCION DE CAMINERO EN EL DISTRITO DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-09-20 07:05:00";tradicional;508791845
