planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
369799-adquisicion-raciones-alimentos-programa-cena-escolar-anos-2019-2020-ad-referendum-pl-1;369799-adquisicion-raciones-alimentos-programa-cena-escolar-anos-2019-2020-ad-referendum-pl-1;369799-adquisicion-raciones-alimentos-programa-cena-escolar-anos-2019-2020-ad-referendum-pl-1;;;369799;"ADQUISICION DE RACIONES DE ALIMENTOS PARA EL PROGRAMA CENA ESCOLAR AÑOS 2019 Y 2020 (AD REFERENDUM - PLURIANUAL).";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-03 10:05:00";tradicional;87598560
373747-consultoria-fiscalizacion-obras-viales-gobernacion-misiones-ano-2020-ad-referendum-1;373747-consultoria-fiscalizacion-obras-viales-gobernacion-misiones-ano-2020-ad-referendum-1;373747-consultoria-fiscalizacion-obras-viales-gobernacion-misiones-ano-2020-ad-referendum-1;;;373747;"CONSULTORIA PARA FISCALIZACION DE OBRAS VIALES DE LA GOBERNACION DE MISIONES AÑO 2020 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-03 07:05:00";tradicional;503029756
373748-consultoria-fiscalizacion-obras-civiles-gobernacion-misiones-ano-2020-ad-referendum-1;373748-consultoria-fiscalizacion-obras-civiles-gobernacion-misiones-ano-2020-ad-referendum-1;373748-consultoria-fiscalizacion-obras-civiles-gobernacion-misiones-ano-2020-ad-referendum-1;;;373748;"CONSULTORIA PARA FISCALIZACION DE OBRAS CIVILES DE LA GOBERNACION DE MISIONES AÑO 2020 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-06 07:05:00";tradicional;298950550
373920-consultoria-asesor-contable-junta-departamental-misiones-ano-2020-ad-referendum-1;373920-consultoria-asesor-contable-junta-departamental-misiones-ano-2020-ad-referendum-1;373920-consultoria-asesor-contable-junta-departamental-misiones-ano-2020-ad-referendum-1;;;373920;"CONSULTORIA PARA ASESOR CONTABLE DE LA JUNTA DEPARTAMENTAL DE MISIONES AÑO 2020 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-17 07:05:00";tradicional;23500000
375764-mantenimiento-edificio-gobernacion-misiones-1;375764-mantenimiento-edificio-gobernacion-misiones-1;375764-mantenimiento-edificio-gobernacion-misiones-1;;;375764;"MANTENIMIENTO DE EDIFICIO DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-02 07:05:00";tradicional;155000000
375774-mantenimiento-reparacion-parque-automotor-gobernacion-misiones-1;375774-mantenimiento-reparacion-parque-automotor-gobernacion-misiones-1;375774-mantenimiento-reparacion-parque-automotor-gobernacion-misiones-1;;;375774;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-14 07:05:00";tradicional;809047958
376418-contratacion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-1;376418-contratacion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-1;376418-contratacion-seguros-vehiculares-todo-riesgo-parque-automotor-gobernacion-misiones-1;;;376418;"CONTRATACION DE SEGUROS VEHICULARES CONTRA TODO RIESGO PARA EL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑOS 2020 Y 2021 (PLURIANUAL) ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-03-06 07:05:00";tradicional;153480000
376481-adquisicion-insumos-limpieza-derivados-1;376481-adquisicion-insumos-limpieza-derivados-1;376481-adquisicion-insumos-limpieza-derivados-1;;;376481;"ADQUISICION DE INSUMOS DE LIMPIEZA Y DERIVADOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-25 12:05:00";tradicional;22581500
376172-alquileres-vajillas-sillas-manteles-gobernacion-misiones-1;376172-alquileres-vajillas-sillas-manteles-otros-gobernacion-misiones-1;376172-alquileres-vajillas-sillas-manteles-otros-gobernacion-misiones-1;;;376172;"Alquileres de vajillas, sillas, manteles y otros para la Gobernación de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-20 09:05:00";tradicional;95000000
376440-contratacion-servicios-publicacion-edictos-periodicos-gobernacion-misiones-1;376440-contratacion-servicios-publicacion-edictos-periodicos-gobernacion-misiones-1;376440-contratacion-servicios-publicacion-edictos-periodicos-gobernacion-misiones-1;;;376440;"Contratación de Servicios de Publicación de Edictos en Periódicos para la Gobernación de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-02 08:05:00";tradicional;15000000
