id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
D%252Bhrhl6xyCs%253D;conformidad_consorcio_deco_telmec_1699636400288.pdf;"2023-11-17 09:07:53";"Adenda de Ampliación";ampliacion;166;
lkBsEyCumys%253D;nota_lpn_1550_1697738394784.pdf;"2023-11-17 09:07:43";"Adenda de Ampliación";ampliacion;166;
eQHQ06cnSr4%253D;solicitud_cons_deco_telmec_1697738418496.pdf;"2023-11-17 09:07:28";"Adenda de Ampliación";ampliacion;166;
2eI09TWiIM8%253D;dictamen_lpn_1550_1697738407246.pdf;"2023-11-17 09:07:23";"Adenda de Ampliación";ampliacion;166;
k2LCDMlWxbc%253D;notificacion_cons_deco_telmec_1697738414413.pdf;"2023-11-17 09:06:58";"Adenda de Ampliación";ampliacion;166;
33jFbaSMBws%253D;notificacion_con_acuse_de_recepcion_cons_deco_telmec_1698669180139.pdf;"2023-11-17 09:06:51";"Adenda de Ampliación";ampliacion;166;
7cpj0TgSDiM%253D;documentos_respaldatorios_1697738411776.pdf;"2023-10-19 15:00:15";"Adenda de Contrato";ampliacion;240;
EviBx0GaTyA%253D;dic_tec_cons_deco_telcme_1697738404276.pdf;"2023-10-19 15:00:08";"Adenda de Contrato";ampliacion;240;
8KlkMAAAr9c%253D;rcp7428_lpn_n_1550_2020_reaj__de_precios_n_10_1697738391179.pdf;"2023-10-19 14:59:55";"Adenda de Contrato";ampliacion;240;
ugk%252BoPlxb9o%253D;9887_374537_1700222885233.pdf;"2023-11-17 09:08:08";"Nota de Observacion";ampliacion;366;
