id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IPVqp9gPwA8%253D;acta_de_apertura_1450895751037.pdf;"2015-12-23 15:44:36";"2015-12-23 16:46:56";"Acta de Apertura";adjudicacion;35;
nb5MhFT9Acc%253D;cuadro_comparativo_dncp_1450896086232.zip;"2015-12-23 15:44:36";"2015-12-23 16:46:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hQoQoIvwKp0%253D;dictamen_uoc_n_15_1461159711770.pdf;"2016-04-20 09:42:06";"2016-07-22 07:18:40";"Dictamen de Rescisión";rescision_contrato;405;
qd8gl785lIk%253D;parasur_s_a_1461159722818.pdf;"2016-04-20 09:42:06";"2016-07-22 07:18:40";"Documento Notificación";rescision_contrato;281;
ZLaH0YWbU44%253D;contestacion_2__nota_repararo_275_1469034709166.pdf;"2016-07-20 13:11:51";"2016-07-20 13:11:51";"Endozo de Garantía";rescision_contrato;284;
dA2Ji8Vtw9I%253D;nota_reparo_y_anexos_1467036341911.pdf;"2016-06-27 10:05:44";"2016-07-22 07:18:40";"Endozo de Garantía";rescision_contrato;284;
7gPuyigMp2c%253D;acta_de_evaluacion___informatica_1450896268768.pdf;"2015-12-23 15:44:36";"2015-12-23 16:46:56";"Informe de Evaluación";adjudicacion;36;
pumBRz10cY0%253D;18673_292480_1468271319157.pdf;"2016-07-11 17:08:44";"2016-07-22 07:18:40";"Nota de Retención";rescision_contrato;280;
EEDPD5gIsCk%253D;13653_292480_1464212418262.pdf;"2016-05-25 17:40:29";"2016-07-22 07:18:40";"Nota de Retención";rescision_contrato;280;
5w8LjRb4PQA%253D;cedula_de_notificacion___lpn_10_1450895831771.pdf;"2015-12-23 15:44:36";"2015-12-23 16:46:56";"Notificación al Oferente";adjudicacion;39;
