id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sjeiaPSn5eY%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
B9ySqV5INiI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
1gKJgVzZGL0%3D;26121635;"Cables electricos";"Cables electricos";1
Z40Xo%2FDsSV0%3D;30111607;"Cal viva";"Cal viva";1
5JFBuJpEmgY%3D;46171501;Candados;Candados;1
XWjNLtlSU%2F4%3D;40141705;Caños;Caños;1
c4YqtQNYRYo%3D;30111601;Cemento;Cemento;1
l3z06Y6pdO0%3D;39101601;"Focos varios";"Focos varios";1
D9%2BZW3BmU3w%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
s9hxITHmL9U%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
vwVunRgiqlA%3D;30131602;Ladrillos;Ladrillos;1
3WKIw%2Bu3xsk%3D;39111803;Portalamparas;Portalamparas;1
tfP%2Bj3RiJpY%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
