id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6JWRPXaPRUOLlKJ6Lb%2FmJcy;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000387;;20000000;20000000;PYG;Guaraníes;2012-11-21;123753
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6IqgUFr0H4p1wnbfKZ%2Fp0NT;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000377;;20000000;20000000;PYG;Guaraníes;2012-10-09;104679
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6InL2eapQqETit8kpmKjfnI;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000383;;20000000;20000000;PYG;Guaraníes;2012-10-09;104698
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6Iq5s6DbM%2B0EA%2B9TDVqX07g;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000370;;20000000;20000000;PYG;Guaraníes;2012-07-26;70342
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6Kq6u4wjeiPl%2F9Eth06HLGY;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000364;;20000000;20000000;PYG;Guaraníes;2012-07-06;62094
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6LUNz6WK1QeJA6XdZHMRfPk;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000358;;20000000;20000000;PYG;Guaraníes;2012-06-05;46185
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6JvuNC2eCeHj6fG5G24oqs1;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000279;;12500000;12500000;PYG;Guaraníes;2011-09-14;74330
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6JNFoW%2BvO%2BRETKufSNVdL3t;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000275;;20000000;20000000;PYG;Guaraníes;2011-08-08;57804
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6L4Da%2BMFxteyI4xjvTBypI3;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000270;;20000000;20000000;PYG;Guaraníes;2011-07-14;50074
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6JZis0dgmpFvxrt2lxRrji8;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000266;;20000000;20000000;PYG;Guaraníes;2011-05-31;33818
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6Lw0BWOP84qjEJCRD2D0k7G;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000262;;20000000;20000000;PYG;Guaraníes;2011-05-10;27310
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6Io9Ih0coclN%2Fj%2BSzTMyRQF;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000251;;20000000;20000000;PYG;Guaraníes;2011-04-08;17455
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6IztLxRNtcVffj%2BSzTMyRQF;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000252;;20000000;20000000;PYG;Guaraníes;2011-04-08;17455
w91ksD1409w95JSe%2Bya3HDlQrnZM%2FVgaYy3eBEAFL6IV%2F13wNM6bTvj%2BSzTMyRQF;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";001-001-0000253;;20000000;20000000;PYG;Guaraníes;2011-04-08;17455
