id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
73881;ddjj_oferta_electronica_1696265015927.pdf;2023-10-02T13:43:36;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;f0175f3e55f9af2b9c2e400861fa6f0421f7f144
73880;sipe_1696264964323.pdf;2023-10-02T13:42:44;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;4e9f3168e10d4f1792561096d31fce782b6186f7
73879;ddjj_art_40_1696264914211.pdf;2023-10-02T13:41:54;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;8e6c035788c7d66f9ff9f0dbc1bfb77c619fd963
73878;ddjj_nin_ez_1696264902501.pdf;2023-10-02T13:41:43;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;c30e3b95e03cc9d7d0e1191172c3c70f71cebc1d
73877;planilla_de_precios_1696264880641.pdf;2023-10-02T13:41:21;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;fafe84a35853fe59b46a1cef045acd6c038a1863
73876;formulario_de_oferta_1696264861510.pdf;2023-10-02T13:41:02;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;6402fefbc9e03b6fc60cc2a9bc0b36f683ecc584
73875;mant_oferta_1696264835706.pdf;2023-10-02T13:40:36;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;58eb08d58a333989c4b47ba1ee2d640ec1ff578b
73856;certificado_laboral_patronal_nro_109042_03_08_2023_1696256045760.pdf;2023-10-02T11:14:06;_NO_APLICA_;"026 - CERTIFICADO LABORAL - M.T.E.S.S.";oferta;86;_NO_APLICA_;c8af8844c27f7364d4d5d339078e496a5e914f8e
73855;cct_alejandro_1696255810310.pdf;2023-10-02T11:10:10;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;2f704b8a7336aa3ff248a343fc37b0ac130d072f
73854;certificado_de_no_adeudar_ips_1696255777084.pdf;2023-10-02T11:09:37;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;e3b62c900936e949a75be3470a125ecfc50c5f81
73853;patente_municipal_2023_1696255704415.pdf;2023-10-02T11:08:24;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;ea49b84f5b7f2f0014e1c17efa6e47791852ba9a
73852;certificado_de_origen_electricidad_1696255464465.pdf;2023-10-02T11:04:24;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;35eb9b24142bb9c09d7ff469d304476d0abd81ec
73851;constancia_de_ruc___alejandro__1696255230103.pdf;2023-10-02T11:00:30;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;a277ece984a74c626641bd83f0452781a4ef7ba2
73850;c_dula_tributaria_alejandro_machuca_1696255220388.pdf;2023-10-02T11:00:20;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;819ff3343531acc77dd00299fdf20d8fd6275c06
73849;ci_alejandro_1696255203293.pdf;2023-10-02T11:00:03;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;df9bdcbe7cc64169fff68daec01cde56e5f6b0c8
