id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KWwpJFOGVgo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";70
kQJWlm3q16o%3D;32141106;"Bases de tubo";"Bases de tubo";240
Ii%2FvRm2xTqQ%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";470
Q%2Biavfk7hLQ%3D;26121635;"Cables electricos";"Cables electricos";80
dNREfrtlP3o%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";330
bSSMEdyZJq4%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";100
ta%2FJhoXi9MQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";355
1eLWUXUsIzs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";750
MpVZmu0uM0I%3D;39101601;"Focos varios";"Focos varios";100
4Z80q4DmneA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";500
K8CH1CfaREQ%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
27%2BWqMVv60I%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas";30
YSX9k%2BI3dNM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";350
7rdpFVStecg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";90
sxA2OOwpFfs%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";120
A8RgXaqeGr0%3D;39121015;Reactores;Reactores;120
msmpHZwo5tg%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";50
fUp9k4h2juQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";350
KdZKPN4vW7A%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";150
e1wN90ViYSA%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";280
