id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WTeDib6jNAYa4Ug4sXzlkdT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000223;;3150000;3003360;PYG;Guaraníes;2018-12-21;179246
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WRN%2B6wN7kENrS6Rsbba5k3%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000219;;3150000;3003360;PYG;Guaraníes;2018-11-08;137207
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WQjCowJAb0B%2BnFj%2F3l5yfSz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000218;;3050000;2936947;PYG;Guaraníes;2018-10-18;120889
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WQjCowJAb0B%2BiW3ngO5iN2%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000218;;100000;96293;PYG;Guaraníes;2018-10-09;120886
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WRTR5atL4PgvEiCFUm3LR0u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000216;;3150000;3033240;PYG;Guaraníes;2018-09-13;104151
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WT%2Fk2YOpBypKHdCdIWcoW%2Bh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000213;;3150000;3033240;PYG;Guaraníes;2018-09-06;91551
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WS0IRp4n8zECbDvs1%2FjooVy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000210;;3150000;3033240;PYG;Guaraníes;2018-07-19;71690
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WSSudpIu6Kv0rMbmcpaemOq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000209;;3150000;3033240;PYG;Guaraníes;2018-06-13;59028
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WR3GGrdIBkKv2tYkHyRdqOQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000206;;3150000;3033240;PYG;Guaraníes;2018-05-23;44018
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WRo%2BkKShhkwb2vZ9KIk6EEb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000202;;3150000;3033240;PYG;Guaraníes;2018-05-08;40155
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WQO1AbhkpeGgGvZ9KIk6EEb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000203;;3150000;3033240;PYG;Guaraníes;2018-05-08;40155
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WSvfcFljWXSWmvZ9KIk6EEb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000204;;3150000;3033240;PYG;Guaraníes;2018-05-08;40155
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WTbdfVrYy6DDG1LjOddtT%2FZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000170;;3150000;3033240;PYG;Guaraníes;2018-01-18;182953
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WTkTBN3YW5OjbJuOHoQp0s6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000169;;3150000;3033240;PYG;Guaraníes;2018-01-17;189119
uZzr5AJAyp3MhykLOGiy51pkPWU%2FUN%2B5GTuvsEUP0WQbD9v%2FPGqvUrJuOHoQp0s6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000172;;3150000;3033240;PYG;Guaraníes;2018-01-17;189119
