id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9aqFg7C8HHw%3D;1;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
nN5d1nv6L3o%3D;2;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
oKfSqHJ4VXo%3D;3;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
UJjU5r%2FSfHM%3D;4;15121508-001;"Aceite para caja mecanica";"Aceite para caja mecanica";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
Rl758rYB4Ds%3D;5;15121509-005;"Aceite para diferencial";"Aceite para diferencial";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
sqLMGjLdoPE%3D;6;15121508-002;"Aceite para caja automatica";"Aceite para caja automatica";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BzzPa%2Fjz0kg%3D;7;15121509-001;"Fluido de Freno";"Fluido para freno";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
WKADGMgOLcw%3D;8;15121509-001;"Fluido de Freno";"Fluido de Freno";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
u99ZSxOUsL4%3D;9;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
lNwE2qnHLuE%3D;10;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";_NO_APLICA_;;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
FJuDTSBsivU%3D;11;15121501-006;"Aceite para maquina liviana";"Agua destilada para bateria";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
1m7nAMYcxnM%3D;12;15121501-006;"Aceite para maquina liviana";"Aditivo refrigerante para radiador ";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
YMwSX963uDo%3D;13;15121501-003;"Aceite para moto";"Aceite para moto";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
