slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252729-cd-n-04-13-construcion-aula-escuela-compania-san-juan-poi;252729;"CD  Nº 04/13,  PARA  LA CONSTRUCION DE AULA EN LA ESCUELA DE LA COMPAÑÍA SAN JUAN POI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-11 12:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
252730-cd-n-05-13-construcion-aula-vivienda-profesores-escuela-compania-san-roque;252730;"CD  Nº 05/13,  PARA  LA CONSTRUCION DE UNA AULA Y UNA VIVIENDA PARA PROFESORES EN LA ESCUELA DE LA COMPAÑÍA SAN ROQUE POI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-11 14:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
252731-cd-n-06-13-construcion-aula-escuela-compania-costa-ruiz;252731;"CD Nº 06/13,  PARA  LA CONSTRUCION DE AULA EN LA ESCUELA DE LA COMPAÑÍA COSTA RUIZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-11 14:44:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
252736-cd-n-08-13-construcion-aula-escuela-compania-mandijutygue;252736;"CD  Nº 08/13,  PARA  LA CONSTRUCION DE AULA EN ESCUELA DE LA COMPAÑIA MANDIJUTYGUE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-11 15:25:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
252739-cd-n-09-13-construcion-aula-escuela-compania-arroyo-frazada;252739;"CD  Nº 09/13,  PARA  LA CONSTRUCION DE AULA EN ESCUELA DE LA COMPAÑIA ARROYO FRAZADA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-01 12:37:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
250336-lco-n-02-2-013-construccion-aula-direccion-escuela-basica-n-4461-angel-zar;250336;"LCO Nº 02/2.013 CONSTRUCCION DE UNA AULA Y UNA DIRECCION ESCUELA BASICA Nº 4461 ANGEL ZARZA -VIALIDAD TERCERA LINEA DISTRITO ALTO VERA..";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-04-10 14:20:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174600000
251014-lco-n-01-2-013-ampliacion-salon-comunitario-san-francisco;251014;"LCO  Nº 01/2.013 PARA LA AMPLIACION DE SALON COMUNITARIO SAN FRANCISCO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-05-08 10:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202026840
256120-cd-n-15-13-construccion-aula-compania-kyy-i-esc-bas-n-2052;256120;"CD  Nº 15/13,  PARA  LA CONSTRUCCION DE AULA EN LA COMPAÑÍA KYY- I, ESC. BAS. N° 2052";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-22 10:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
258635-cd-n-16-13-refaccion-ampliacion-banos-reparacion-techo-aula-1-cerco-perime;258635;"CD Nº 16/13,  PARA  LA REFACCION- AMPLIACION BAÑOS - REPARACION TECHO AULA 1- CERCO PERIMETRAL - ESC. BAC. N° 2659 - VIRGEN DE FATIMA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-30 16:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81708900
261793-cd-n-03-13-construccion-aula-escuela-basica-n-4-466-juan-pablo-ii-distrito;261793;"CD Nº 03/13,  PARA  LA CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 4.466 JUAN PABLO II - DISTRITO DE ALTO VERA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 17:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126185376
261085-construccion-sanitarios-escuela-n-741-mcal-francisco-solano-lopez;261085;"Construccion de Sanitarios en la Escuela Nº 741 Mcal. Francisco Solano Lopez";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-30 12:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
250780-lco-n-05-2-013-hermoseamiento-avenida-paraguay-calle-bolivia-puente;250780;"LCO Nº 05/2.013 PARA  HERMOSEAMIENTO DE AVENIDA PARAGUAY ENTRE CALLE BOLIVIA Y PUENTE";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-11 09:48:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249334000
250149-cd-n-21-13-construccion-pavimento-tipo-empedrado-calle-cerro-cora-carlos;250149;"CD  Nº 21/13,  PARA  LA CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE CERRO CORÁ ENTRE CARLOS ANTONIO LÓPEZ Y MANUEL ORTIZ GUERRERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-13 08:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81379078
250124-cd-n-17-13-construccion-empedrado-desague-pluvial-barrio-san-antonio;250124;"CD  Nº 17/13,  PARA  LA CONSTRUCCION DE EMPEDRADO CON DESAGUE PLUVIAL BARRIO SAN ANTONIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-13 08:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78916600
250145-cd-19-13-construccion-empedrado-calle-francisco-solano-lopez-emiliano-r-fe;250145;"CD 19/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO CALLE FRANCISCO SOLANO LOPEZ ENTRE EMILIANO R. FERNANDEZ Y GRAL DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-14 12:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54763599
250136-cd-n-18-13-construccion-empedrados-calle-parapiti-colon-gumersindo-ayala;250136;"CD Nº 18/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADOS  SOBRE CALLE PARAPITI ENTRE COLON Y GUMERSINDO AYALA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-19 10:26:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66458362
264910-construccion-aulas-banos-cocinas-comedores-albergue-ampliacion-facultad-cy;264910;"Construcción de Aulas, Baños, Cocinas y Comedores; Albergue y Ampliación de la Facultad de CyT de la UNI";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 07:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5595523347.56
263339-construccion-construccion-aulas-banos-comedores-instituciones-educativas;263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 07:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6479948471.86
267758-cd-n-02-14-construccion-bano-escuela-basica-n-14-053-santa-catalina-siena;267758;"CD Nº 02/14,  PARA  LA CONSTRUCCION DE BAÑO EN LA ESCUELA BASICA N° 14.053 SANTA CATALINA DE SIENA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-04 14:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26357847
267909-provision-combustible-lubricantes;267909;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-03-27 15:32:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126996000
277040-cd-n-05-14-construccion-aula-bano-sexado-escuela-basica-n-2-043-don-carlos;277040;"CD Nº 05/14,  CONSTRUCCIÓN DE AULA Y BAÑO SEXADO EN LA ESCUELA BÁSICA N° 2.043 DON CARLOS ANTONIO LÓPEZ DEL DISTRITO DE SAN PEDRO DEL PARANÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-21 11:01:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35200000
268398-cd-n-08-14-construcciones-empedrados-calle-gregorio-cabrera-gonzalez-felix;268398;"CD Nº 08/14,  CONSTRUCCIONES DE EMPEDRADOS SOBRE LA  CALLE GREGORIO CABRERA GONZALEZ,  FELIX PEREZ CARDOZO Y SOBRE LA CALLE GENERAL DIAZ ENTRE 29 DE SETIEMBRE Y PARAPITI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-22 16:10:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90335359
270688-lco-n-01-2-014-construcciones-2-aulas-escuela-basica-n-1-506-san-marcos;270688;"LCO Nº 01/2.014    CONSTRUCCIONES DE 2 AULAS  EN LA ESCUELA BASICA N° 1.506 SAN MARCOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-06-09 07:45:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153661938
267771-cd-n-10-14-construccion-empedrado-calle-e-martinez-capitan-leguizamon-nica;267771;"CD Nº 10/14,  CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE E. MARTINEZ ENTRE CAPITAN LEGUIZAMON Y NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-01 11:22:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116232124
277919-refaccion-pabellon-colegio-nac-colonia-paz;277919;"REFACCION PABELLON COLEGIO NAC. COLONIA LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-23 14:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118000000
