slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210379-rigoberto-nery-riveros-caceres-1;CD-30122-11-43138;"2011-12-12 15:28:31.174007";210379;"CD Nº 24/11 PARA LA AMPLIACION PISO DE CANCHA DE BARRIO SAN BLAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36906000;PYG;Guaraníes;;"2011-12-12 15:28:31"
219667-rigoberto-nery-riveros-caceres-1;CD-30120-11-44982;"2011-12-21 16:09:46.696532";219667;"Construcción de Biblioteca Municipal";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98982000;PYG;Guaraníes;;"2011-12-21 16:09:47"
224458-rigoberto-nery-riveros-caceres-1;CD-22007-11-46229;"2011-12-30 09:25:33.637323";224458;"Construccion de Oficina para el Proyecto de Cooperacion Andaluza";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110460000;PYG;Guaraníes;;"2011-12-30 09:25:34"
230707-rigoberto-nery-riveros-caceres-1;CD-30113-12-60869;"2012-10-22 17:27:09.668347";230707;"CD Nº 30/12,  PARA  LA CONSTRUCCIÓN DE CANALIZACION SANTA  CATALINA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85600000;PYG;Guaraníes;;"2012-10-16 15:55:42"
244544-rigoberto-nery-riveros-caceres-1;CD-30113-12-60875;"2012-10-22 17:54:19.850478";244544;"CD  Nº 29/12,  PARA  LA CONSTRUCCION DE CENTRO COMUNITARIO EN LA COMPAÑIA STA BRIGADA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106530000;PYG;Guaraníes;;"2012-10-16 16:04:40"
241814-rigoberto-nery-riveros-caceres-1;CD-30113-12-64517;"2012-12-03 10:03:50.411302";241814;"CD Nº 36/12, PARA LA CONSTRUCCION Y TERMINACION DE MERCADO DE ABASTO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121350000;PYG;Guaraníes;;"2012-11-28 12:48:55"
244685-rigoberto-nery-riveros-caceres-1;CD-30113-12-64647;"2012-12-04 12:06:54.497522";244685;"CD Nº 39/12,  PARA  LA CONSTRUCCIÓN CENTRO EDUCATIVO MUNICIPAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114050000;PYG;Guaraníes;;"2012-11-29 16:06:59"
230734-rigoberto-nery-riveros-caceres-1;CD-30113-12-65121;"2012-12-07 10:07:27.00515";230734;"CD Nº 45/12,  PARA  LA CONSTRUCCIÓN DE CAPILLA SANTO DOMINGO Y CONSTRUCCIÓN DE VIVIENDA PARA PROFESORES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119500000;PYG;Guaraníes;;"2012-12-05 17:48:50"
244252-rigoberto-nery-riveros-caceres-20;LP-22007-12-67787;"2012-12-27 07:21:28.276016";244252;"Construcción de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539000000;PYG;Guaraníes;;"2012-12-26 17:08:40"
252729-rigoberto-nery-riveros-caceres-1;CD-30113-13-69843;"2013-03-18 09:51:19.155338";252729;"CD  Nº 04/13,  PARA  LA CONSTRUCION DE AULA EN LA ESCUELA DE LA COMPAÑÍA SAN JUAN POI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79810000;PYG;Guaraníes;;"2013-03-11 12:37:59"
