slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190358-mlt-pharma-srl-77;LP-24001-10-6337;"2010-07-16 10:41:49.431666";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237011200;PYG;Guaraníes;;"2010-06-23 11:08:22"
215193-mlt-pharma-srl-42;LP-24001-12-48554;"2012-03-30 10:20:43";215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335664000;PYG;Guaraníes;;"2011-12-22 16:19:50"
243578-mlt-pharma-srl-53;LP-12005-13-69575;"2013-03-11 09:53:41";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2012-11-29 14:28:02"
314573-mlt-pharma-srl-32;LP-23004-17-135622;"2017-03-14 10:21:58.565";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000000;PYG;Guaraníes;;"2016-12-07 12:52:13"
307037-mlt-pharma-srl-21;LP-12003-16-132439;"2016-12-21 20:33:14.543";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2016-12-14 21:03:32"
321953-mlt-pharma-srl-51;LP-28001-17-136463;"2017-03-31 09:59:33.828";321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11710000;PYG;Guaraníes;;"2017-03-27 17:17:43"
314329-mlt-pharma-srl-15;LP-12008-17-137026;"2017-04-19 08:27:36.175";314329;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291000000;PYG;Guaraníes;;"2017-03-28 17:06:07"
322697-mlt-pharma-srl-15;LP-12008-17-139395;"2017-06-14 10:27:18.801";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64500000;PYG;Guaraníes;1;"2017-05-05 16:00:46"
322131-mlt-pharma-srl-5;LP-13003-17-140534;"2017-07-05 15:35:13.477";322131;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MÉDICOS - CONTRATO ABIERTO - AD REFERÉNDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2017-05-29 16:46:41"
323532-mlt-pharma-srl-2;CD-28001-17-139815;"2017-06-23 14:34:31.998";323532;"ADQUISICION DE INSUMOS PARA CAMPO DE PRACTICA- AD REFERENDUM";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000;PYG;Guaraníes;;"2017-06-13 16:50:55"
317791-mlt-pharma-srl-13;LP-12008-17-141456;"2017-07-24 17:12:10.163";317791;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL SAN JORGE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529400000;PYG;Guaraníes;;"2017-07-07 17:15:38"
326189-mlt-pharma-srl-4;CO-28001-17-141708;"2017-07-28 15:01:19.558";326189;"ADQUISICION DE REACTIVOS, MEDICAMENTOS Y DESCARTABLES PARA LA FCM Y EL HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2017-07-07 17:34:46"
333876-mlt-pharma-srl-1;CD-12005-17-143141;"2017-08-30 15:50:33.463";333876;"ADQUISICION DE BOLSAS PARA RESIDUOS PATOLOGICOS BIO INFECCIOSOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30132783;PYG;Guaraníes;;"2017-08-21 17:11:17"
324778-mlt-pharma-srl-18;LP-23016-17-144764;"2017-09-29 17:16:58.537";324778;"Adquisicion de Productos e Instrumentales Quimicos y de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10037040;PYG;Guaraníes;;"2017-09-13 15:53:22"
333597-mlt-pharma-srl-45;LP-12005-17-146315;"2017-10-30 17:53:48.593";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168200000;PYG;Guaraníes;;"2017-10-13 17:05:28"
327687-mlt-pharma-srl-17;LP-24001-17-147195;"2017-11-14 10:08:53.759";327687;"LPN SBE 36-17 ADQUISICION DE INSUMOS VARIOS DESIERTOS EN LAS LPN Nº 81/15, 82/15 Y 83/15 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580755000;PYG;Guaraníes;1;"2017-10-26 16:19:09"
