id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9FjWy1uG8vY%253D;acta016_1526568629803.pdf;"2018-05-17 10:51:07";"2018-08-27 12:17:51";"Acta de Apertura";adjudicacion;35;
9ZTfBoMsVI8%253D;cco_lpn_31_17_1526568656428.pdf;"2018-05-17 10:51:07";"2018-08-27 12:17:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CnyC6ZKtUB8%253D;lpn_31_17_complementario_1533649889961.pdf;"2018-08-07 09:51:51";"2018-08-27 12:17:51";"Informe de Evaluación";adjudicacion;36;
df6kLEZG7X0%253D;lpn_31_17_1er__rectificatorio_1529932640913.pdf;"2018-06-25 09:17:22";"2018-08-27 12:17:51";"Informe de Evaluación";adjudicacion;36;
GT6WelhPGds%253D;lpn_31_17_1526568639623.pdf;"2018-05-17 10:51:07";"2018-08-27 12:17:51";"Informe de Evaluación";adjudicacion;36;
vXypZdOWmdY%253D;cdp_1793_18_1535729244035.pdf;"2018-08-31 11:27:32";"2018-08-31 11:34:41";"Nota de Aclaración";contrato;220;
sYFvQEdKAS4%253D;formulario_nuevo_1535566059950.pdf;"2018-08-29 14:07:57";"2018-08-31 11:34:41";"Nota de Aclaración";contrato;220;
tFZYlY33fuw%253D;nota_847_18_1535565985270.pdf;"2018-08-29 14:06:30";"2018-08-31 11:34:41";"Nota de Aclaración";contrato;220;
0aUDmJuK7bg%253D;nota_851_18_1535565804664.pdf;"2018-08-29 14:03:31";"2018-08-31 11:34:41";"Nota de Aclaración";contrato;220;
GCHndoOX45Q%253D;nota_justificativa_y_formulario_1535400699153.pdf;"2018-08-27 16:11:41";"2018-08-31 11:34:41";"Nota de Aclaración";contrato;220;
