id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ir7ioKP1BJk%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
95iKUxMWgqg%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";16
sF7cDiou1BE%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";20
mb2IKJzc27s%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";30
CYi8J4JXJuI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
9AZDMCagTtw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";400
YsDPdi49aXU%3D;25131709;"Avion de transporte militar";"Avion de transporte militar";10
yBn55hrcYQA%3D;32141106;"Bases de tubo";"Bases de tubo";50
471y2FuC2mU%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
jJ12EAaHI9Q%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";3
f0w%2BMvInZVY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
wN%2BcOhoFoq4%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";6
jTp87XJ7V5g%3D;26121635;"Cables electricos";"Cables electricos";400
%2BZurHXw3R0E%3D;26121635;"Cables electricos";"Cables electricos";20
LVkIyNJ7fTM%3D;26121635;"Cables electricos";"Cables electricos";5
y%2F7n9C2UdQc%3D;26121636;"Cables para impresoras";"Cables para impresoras";2
6hwAbZLzCU4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";5
wQQ5Y7mjvLw%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";6
mVt8Z3wucvk%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";10
sVTdmIfXX1o%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";20
cIYMAKCcj3g%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";20
2hmSMUpBN3c%3D;39121205;"Canaletas para cables";"Canaletas para cables";20
NPCd%2Bf5lq4M%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
WlmvKMKcPcw%3D;39121205;"Canaletas para cables";"Canaletas para cables";30
Yrea7GsJGMA%3D;40141705;Caños;Caños;20
yjiOfbN0Tgo%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
TRjXSEzJnAc%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";40
hGEEvvrhPU0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";100
FjM0tqEbI3c%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";100
PQoRKSiYg7g%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";12
NxH2QfW%2FZNM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
fNgB5gqK9dA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
iVv1HX9c5sg%3D;39121207;"Conductos para cables";"Conductos para cables";10
%2BlconWX9R24%3D;39121529;Contactores;Contactores;20
3OENkq5vICY%3D;39121601;Disyuntores;Disyuntores;20
RIKyHcrxyuc%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";35
Jkayt%2BEg%2BcA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
I67xpjz8ivc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
6TQJ8yemn64%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
CWDtpfWCU7Q%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
7qk9KgyarQU%3D;39101601;"Focos varios";"Focos varios";10
accbs%2Br38lA%3D;39101601;"Focos varios";"Focos varios";200
1O1GHGs2Q%2B8%3D;39101601;"Focos varios";"Focos varios";100
QrX2d35n9Ts%3D;39101601;"Focos varios";"Focos varios";150
LTFruFlx6Q4%3D;39101601;"Focos varios";"Focos varios";100
F%2FCBmRbIa1Q%3D;39101601;"Focos varios";"Focos varios";1000
y%2FgpryQY3RY%3D;39121604;Fusibles;Fusibles;30
kEEdly8nB94%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";25
MA1VOxKTaWE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";60
1ia4N80vT1E%3D;39121605;Jabalinas;Jabalinas;100
rHByPezFnDI%3D;39121605;Jabalinas;Jabalinas;35
AnDUipUiYvU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";30
dx1H8Qt%2Fnf8%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";2
drFAdQsioiE%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
6zl73ycMTLc%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
ibi0N4OOCyc%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
%2B4jv06%2Bu3bo%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";25
jl9lj%2BOslbM%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";120
j2p676ltAVc%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";20
eBH9vi2ht1U%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";10
IjdsuCZrKss%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";2
FiT7jNmR5h0%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";15
RICed7CpifM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
s6%2BEmEY1eGo%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";60
3M53xz1xcd0%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";50
5TKxC%2BnD9H4%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";15
MLV5mK8YVZo%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";40
eeXHQWSpaY4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";40
GKmAHkjJs1Q%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
ZYgaur4xYZI%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";35
rtg9njX5wpY%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";25
MhWQiDz2T10%3D;23171536;Portaelectrodos;Portaelectrodos;60
qdSTm8BWbB0%3D;39111803;Portalamparas;Portalamparas;40
1Qp1Vsj4w4g%3D;39111803;Portalamparas;Portalamparas;500
a%2BOc9kt9GxQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";15
aDEpDF8lRck%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";300
