id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cqYO70O%2FoXs%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
l8WH24V%2F2iQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de cascote hormigonado. Espezor 10cm.";350
03uxzip%2BVew%3D;72103001;"Servicios de desmonte de terrenos";"Desmonte de revoques dañadas por humedad.";45
30coLvnZopA%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Iluminación LED sumergible de 18 W";10
4b0FsAGaZnU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final y retiro de escombro";1
6jW4uzTYo74%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura al latex de cordones";400
x2EbP4w5M4A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes al latex  interior, exterior";30
V7TpnlK%2FKfQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PIntura para piso de H°";350
z6KMWHoVbHo%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Provisión y colocación de bancos de madera. De 1,20 cm de lago.";18
0QvztZuq%2Ftc%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Provisión y colocación de basureros públicos de metal";15
fjUt%2BAJu%2BSw%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Provisión y colocación de basureros públicos de metal.";12
urz%2FUT36Quk%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Provisión y colocación de cablerios nuevos de 4mm para sistema de iluminación desde el tablero principal";1
XCWbL%2Bg36tg%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Provisión y colocación de cablerios nuevos de 4mm y 2mm para sistema de iluminación y varios.";1
Ou724rpjLMI%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Provisión y colocación de llaves nuevas de 32tm.";1
rBWXd1lryF8%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Provisión y colocación de luces tipo alumbrado público abierto para 200w con caño galvanizado de 6mtsy brazo de 1mts.";18
wl6EykVQlcQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de piso tipo hormigón en zona de remodelación.";350
RbUu3l%2FyLXY%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Provisión y colocación de postes metalicos para iluminación.";18
ahmmowyVLUs%3D;72141503;"Servicio de remoción de piedras";"Remocion de piso y cercado perimetral";350
uDc8f0L2Wn0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y nivelacion de la obra";1500
LCtDSfSCOxc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestido de paredes con ceramica de 25x25 cm.";150
W7fAra%2FBTWc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque fino a una capa.";45
