id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ALa%252F93%252BV8OI%253D;acta_de_apertura_pozos_1450487055426.pdf;"2015-12-18 22:04:32";"2015-12-23 19:09:58";"Acta de Apertura";adjudicacion;35;
SLHY0KF0XZU%253D;comparaci_n_de_precios_1450486842679.zip;"2015-12-18 22:04:32";"2015-12-23 19:09:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XZjUKSpCaes%253D;informe_complementario___pozos_artesianos_y_red_de_sistema_de_agua_1450824885742.pdf;"2015-12-22 19:55:44";"2015-12-23 19:09:58";"Informe de Evaluación";adjudicacion;36;
Uu39quYZK%252BA%253D;informe_sinarh_1450488216624.pdf;"2015-12-18 22:23:52";"2015-12-23 19:09:58";"Informe de Evaluación";adjudicacion;36;
3u9r3hUvrK8%253D;dictamen_de_adjudicaci_n_perforaci_n_y_red_de_distribuci_n_3_3_1450487935066.pdf;"2015-12-18 22:19:30";"2015-12-23 19:09:58";"Informe de Evaluación";adjudicacion;36;
tdmDldCPVHQ%253D;dictamen_de_adjudicaci_n_perforaci_n_y_red_de_distribuci_n_2_3_1450487687189.pdf;"2015-12-18 22:15:25";"2015-12-23 19:09:58";"Informe de Evaluación";adjudicacion;36;
s59sDWy0NDw%253D;dictamen_de_adjudicaci_n_perforaci_n_y_red_de_distribuci_n_1_3_1450487439237.pdf;"2015-12-18 22:11:03";"2015-12-23 19:09:58";"Informe de Evaluación";adjudicacion;36;
55FwFpARjLs%253D;notificaci_n_a_oferentes_1450486980002.pdf;"2015-12-18 22:04:32";"2015-12-23 19:09:58";"Notificación al Oferente";adjudicacion;39;
cQAm4yN2EI4%253D;contrato_79___red_de_distribucion_de_agua___fsm_industrial_1450914480442.pdf;"2015-12-23 20:48:07";"2015-12-28 20:23:38";"Orden de Compra o Contrato";contrato;123;
w%252BR%252FgpnYcwA%253D;resolucion___informe_complementario_pozos_artesianos_y_red_de_sistema_de_agua_1450824833844.pdf;"2015-12-22 19:55:44";"2015-12-23 19:09:58";"Resolución de Adjudicación";adjudicacion;37;
