id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ABVvae7ewdo%253D;acta_apertura_materiales_electricos_1572350477219.pdf;"2019-10-29 09:01:38";"2019-11-01 08:43:34";"Acta de Apertura";adjudicacion;35;
IwA2uFRzeFU%253D;cuadro_comparativo_materiales_electricos_1572350490326.pdf;"2019-10-29 09:01:38";"2019-11-01 08:43:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HSGNZgF%252B74w%253D;dictame_administrador_de_contrato_1578503943935.pdf;"2020-01-08 14:21:52";"2020-03-11 14:22:21";"Dictamen de Rescisión";rescision_contrato;405;
nyjCksR326w%253D;notific__san_miguel_1578503924057.pdf;"2020-01-08 14:21:52";"2020-03-11 14:22:21";"Documento Notificación";rescision_contrato;281;
K92411u43yQ%253D;doc00954120200108144437_1578505759954.pdf;"2020-01-08 14:49:24";"2020-03-11 14:22:21";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
FIeGwK1jlUY%253D;informe_de_evaluacion_materiales_electricos_1572350483032.pdf;"2019-10-29 09:01:38";"2019-11-01 08:43:34";"Informe de Evaluación";adjudicacion;36;
dhZdlR8tDBo%253D;notificacion_materiales_electricos_1572350494726.pdf;"2019-10-29 09:01:38";"2019-11-01 08:43:34";"Notificación al Oferente";adjudicacion;39;
E9d79SnTFos%253D;18_19___contrato_materiales_electricos_1573818449220.pdf;"2019-11-15 08:47:53";"2019-11-19 09:37:19";"Orden de Compra o Contrato";contrato;123;
qXIk9dZbdG4%253D;ddjj_de_cump__de_cont__mat__electrico_1578503997909.pdf;"2020-01-08 14:21:52";"2020-03-11 14:22:21";"Poliza - Garantia";rescision_contrato;283;
DoMehkCRLNg%253D;resolucion_de_adjudicacion_1572350484369.pdf;"2019-10-29 09:01:38";"2019-11-01 08:43:34";"Resolución de Adjudicación";adjudicacion;37;
