id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Dt7b30%2FSUwU%3D;575009;;"Pago de Alquiler correspondiente al uso del 20/03/18 al 20/04/18";2018-03-20;2018-04-20;"Certificado de Usufructo del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
M7NpyAV6H1w%3D;575009;;"Pago de Alquiler correspondiente al uso del 20/04/18 al 20/05/18";2018-04-20;2018-05-20;"Certificado de Usufructo del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
HBWsf1nwqD4%3D;575009;;"Pago de Alquiler correspondiente al uso del 20/05/18 al 20/06/18";2018-05-20;2018-06-20;"Certificado de Usufructo del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
r%2BEkQO6jSIE%3D;575009;;"Pago de Alquiler correspondiente al uso del 20/06/18 al 20/07/18";2018-06-20;2018-07-20;"Certificado de Usufructo del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
jGGl7hjFkgA%3D;575009;;"Pago de Alquiler correspondiente al uso del 20/07/18 al 20/08/18";2018-07-20;2018-08-20;"Certificado de Usufructo del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZVo4fogTWOU%3D;575009;;"Pago de Alquiler correspondiente al uso del 20/08/18 al 20/09/18";2018-08-20;2018-09-20;"Certificado de Usufructo del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FQiCGWosZVg%3D;575009;;"Pago de Alquiler correspondiente al uso del 20/09/18 al 20/10/18";2018-09-20;2018-10-20;"Certificado de Usufructo del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
BMd9%2B4Y7le8%3D;575009;;"Pago de Alquiler correspondiente al uso del 20/10/18 al 20/11/18";2018-10-20;2018-11-20;"Certificado de Usufructo del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
iaLQxQSJ4RM%3D;575009;;"Pago de Alquiler correspondiente al uso del 20/11/18 al 20/12/18";2018-11-20;2018-12-20;"Certificado de Usufructo del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
6c%2FjzgGEPlU%3D;575009;;"Pago de Alquiler correspondiente al uso del 20/12/18 al 20/01/19";2018-12-20;2019-01-20;"Certificado de Usufructo del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
NjKHw7EklGU%3D;575009;;"Pago de Alquiler correspondiente al uso del 20/01/19 al 20/02/19";2019-01-20;2019-02-20;"Certificado de Usufructo del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
u15uxaozw8I%3D;575009;;"Pago de Alquiler correspondiente al uso del 20/02/19 al 20/03/19";2019-02-20;2019-03-20;"Certificado de Usufructo del Inmueble";1;IC;Informe;contrato_detalle_entregable;Informe;1
