id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrVYG4lUGPcWP97dKositRc8xEMKcDB%2BkOggN288DOio3rk6ufA81y2;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";001-001-0001374;;12560000;11944330;PYG;Guaraníes;2017-07-21;82315
idbptbVRhFrVYG4lUGPcWP97dKositRc8xEMKcDB%2BkPz2MLBSKBy9KTsUm9Hth2s;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";001-001-0001351;;15460000;14702178;PYG;Guaraníes;2017-06-16;65816
idbptbVRhFrVYG4lUGPcWP97dKositRc8xEMKcDB%2BkMaNeRQEeHxHFp1Bdj03U%2B5;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";001-001-0001166;;14920000;14188649;PYG;Guaraníes;2017-05-22;48840
idbptbVRhFrVYG4lUGPcWP97dKositRc8xEMKcDB%2BkN2bo7IE%2F9sIT%2BdomIhn9NP;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";001-001-0001154;;18960000;18030615;PYG;Guaraníes;2017-04-20;31969
idbptbVRhFrVYG4lUGPcWP97dKositRc8xEMKcDB%2BkOImJMnTPmjPgD%2FBSMscaSH;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";001-001-0001141;;29980000;28510434;PYG;Guaraníes;2017-03-16;17990
idbptbVRhFrVYG4lUGPcWP97dKositRc8xEMKcDB%2BkMhSV9PBOQ3bfuuZ4yvsIAJ;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";001-001-0001079;;19980000;19000617;PYG;Guaraníes;2017-01-18;171010
idbptbVRhFrVYG4lUGPcWP97dKositRc8xEMKcDB%2BkP%2BY94N2an1XQMCEpCLVDmw;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";001-001-0001044;;29670000;28215630;PYG;Guaraníes;2017-01-16;153886
idbptbVRhFrVYG4lUGPcWP97dKositRc8xEMKcDB%2BkOGVasOAEEruOhBcW%2FfIUL0;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";001-001-0001017;;39394000;37462977;PYG;Guaraníes;2016-11-29;138042
idbptbVRhFrVYG4lUGPcWP97dKositRc8xEMKcDB%2BkM860THDfJ9r8cqyoD202Ge;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";001-001-0000985;;58364000;55503103;PYG;Guaraníes;2016-10-13;122616
idbptbVRhFrVYG4lUGPcWP97dKositRc8xEMKcDB%2BkP2iFvVl%2FJhAMcqyoD202Ge;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";001-001-0000986;;23096000;21963876;PYG;Guaraníes;2016-10-13;122616
idbptbVRhFrVYG4lUGPcWP97dKositRc8xEMKcDB%2BkNypD4WTN%2F5p%2FQzYku%2FskE7;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";001-001-0000923;;27600000;26247099;PYG;Guaraníes;2016-08-11;87944
