id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y2K6Jf9%2Fw%2Fc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
0pyPZiYRd5s%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
90%2BLbu72HAU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
bOyFaNAZ45M%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
lNiAo967pPI%3D;44122016;"Aprieta Papel";"Aprieta Papel";300
ZFGZxeM6Uos%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
Ge48Epp5hIc%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
mEa4LCXQc94%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1000
xx%2Fvs%2FpeYGA%3D;44122015;Bibliorato;Bibliorato;100
BPeKgr0YWVQ%3D;44122015;Bibliorato;Bibliorato;1500
3IRoegvnz6s%3D;44122015;Bibliorato;Bibliorato;1200
9IqPHVAIgBE%3D;44121704;Boligrafos;Boligrafos;1000
oIJXOGRqLbA%3D;44121704;Boligrafos;Boligrafos;2000
txlttz8nN7I%3D;44121704;Boligrafos;Boligrafos;2000
7n1YN9wzABI%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";200
pT0rVWmw8bM%3D;44121804;Borradores;Borradores;400
McO3aP9Qkao%3D;60121535;"Borradores de goma";"Borradores de goma";300
wJf7ij5pi%2Bk%3D;60121535;"Borradores de goma";"Borradores de goma";200
kful6FHXQ40%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
xUWaah%2F7ifg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
yTNiz%2BrK9QM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
AbvZ0RTHM0g%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
OO%2B5lRNQFIc%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
pFY0m3ueOXU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
1TK4gfSxJoc%3D;31201512;"Cinta Transparente";"Cinta Transparente";500
tY83uN36oWI%3D;31201512;"Cinta Transparente";"Cinta Transparente";300
sFMdLsFy4WQ%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
D5s%2BeDLLqUw%3D;44122104;"Clips para papel";"Clips para papel";2000
