id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iWbtZtNToBY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
ZypExiRzi48%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";385
XwuA7WkdnAQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Pd9UCmHTRe0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
VnzVPkbIzG0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
pON22xIJWp0%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
uWaneiF75hg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2BkXJlMky%2B7s%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";310
JIhbXVbWkl8%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";88
Np1ZMQI%2B2eY%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";100
