id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hiiFgxM33y4%3D;10161507;"Arbustos Ornamentales";"Arbustos Ornamentales";250
NOUc%2F%2FIBDzo%3D;10161801;Helechos;Helechos;45
aABSt5DWaIg%3D;10161802;Hiedra;Hiedra;10
CB4KEA02Ico%3D;10161513;Palmeras;Palmeras;180
3DdqI8kHRQ0%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";300
kPuiD1aJETI%3D;10161603;"Plantas Perennes";"Plantas Perennes";280
Kkk0yGOi%2Bic%3D;10161705;"Rosas cortadas";"Rosas cortadas";150
kszsw7SO%2B1M%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";100
L0s1dvgv4wg%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";100
9t19vjJd2aw%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";1200
