id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I8FD8dS2uvY%3D;1;42152428-003;"Acido ortofosforico";"Acido ortofosforico";22000;_NO_APLICA_;48.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgKFjxu0OGk%3D;2;39101604-001;"Lamparas a alcohol";"Lamparas a alcohol";65000;_NO_APLICA_;6.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAC;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CsVG89qCqFY%3D;3;42152424-002;"Hidroxido de calcio ";"Hidroxido de calcio";55000;_NO_APLICA_;70.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Subiton;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ajm8Boe%2FHZ8%3D;4;41122407-001;"Mango de bisturi";"Mango de bisturi";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TpIss19i1RI%3D;5;41122407-001;"Mango de bisturi";"Mango de bisturi";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wpL4e7rGOoE%3D;6;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";1200;_NO_APLICA_;1500.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YC;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ucgGxkCt40k%3D;7;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";1200;_NO_APLICA_;500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YC;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
91%2FSGDGE%2Byc%3D;8;42151601-005;"Lubricante - Alta Rotacion";"Lubricante - Alta Rotacion";75000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Dabi Atlante";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KjROj1U6TEM%3D;9;42151617-001;"Fresa esfera/redonda pequena";"Fresa esfera pequena";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WSyos4UzFtU%3D;10;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medin;"Rca. Checa";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
