id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ov9YPEToKDg%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";1
wfdtqT8koDw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
Qv8JolDflxw%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
mQaNXEK1mN4%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
GYdpYLNQqeo%3D;26121635;"Cables electricos";"Cables electricos";1
MqZlkGzHblk%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
CQNnHfpZgtE%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
zPR7d8GgTXI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
%2FOiD5ihRJbw%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
hWTBUzpeh5U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
a8qvTwTuJeo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
0wXxIIUmWIQ%3D;39101601;"Focos varios";"Focos varios";1
%2BdD1P%2Ff4ycs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
F9vl%2F0z7ndA%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
M2nvYaKEs4g%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
MHU4Y3J%2B9g0%3D;39121543;"Modulo de reles multiples o de placa de reles";"Modulo de reles multiples o de placa de reles";1
fZYRBvd2rZc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
ilGsLDxUMTU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
