id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkNmVbprRHH3mH%2BEGsff8NR8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000748;;14827500;14123547;PYG;Guaraníes;2022-11-14;163491
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkNu4nsasEhgpX%2BEGsff8NR8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000808;;24712500;23539244;PYG;Guaraníes;2022-11-14;163491
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkPqS1n42UUHin6a%2FxwhyIzP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000809;;24712500;23539244;PYG;Guaraníes;2022-11-14;163492
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkNZXIbJLe5UEn6a%2FxwhyIzP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000810;;9885000;9415698;PYG;Guaraníes;2022-11-14;163492
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkOcUbo4FYOrIVdO3eoSx6w7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000824;;19770000;18831395;PYG;Guaraníes;2022-11-14;163493
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkMKTnD9q6gf7FdO3eoSx6w7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000825;;15035085;14321276;PYG;Guaraníes;2022-11-14;163493
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkMKTnD9q6gf7Pr%2BC7M%2BfBmi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000825;;1604665;1528481;PYG;Guaraníes;2022-11-14;163494
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkOBCI0gNWQM%2BKgik9x%2FhPXt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000746;;24712500;23539244;PYG;Guaraníes;2022-09-09;123064
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkP47SjsYmI5cKgik9x%2FhPXt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000747;;19770000;18831395;PYG;Guaraníes;2022-09-09;123064
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkMDNoGvq06EeIGQucYmGRXm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000792;;24712500;23539244;PYG;Guaraníes;2022-09-09;123066
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkOYA323R18cm4GQucYmGRXm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000793;;24712500;23539244;PYG;Guaraníes;2022-09-09;123066
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkOSDSpf9rFiKKgik9x%2FhPXt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000794;;9885000;9415698;PYG;Guaraníes;2022-09-09;123064
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkOqEaBm%2F8L8X3iUs3eZkR%2Bd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000743;;3954000;3766280;PYG;Guaraníes;2022-09-06;126280
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkMaWYodkvU%2B2E5z9D9upg8H;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000724;;24712500;23539244;PYG;Guaraníes;2022-08-04;105463
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkOZHbIpgYDYkE5z9D9upg8H;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000725;;23065000;21969962;PYG;Guaraníes;2022-08-04;105463
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkP6ijIKPC5RFdOQ7vRwclp4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000737;;24712500;23539244;PYG;Guaraníes;2022-08-04;105464
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkMyqD1dbQBWTgzSsNsvyKF%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000738;;24712500;23539244;PYG;Guaraníes;2022-08-04;105467
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkMq%2Fu5s1Z%2BqtgzSsNsvyKF%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000739;;16475000;15692830;PYG;Guaraníes;2022-08-04;105467
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkPr6QIGac6kjuhVjPP81DDc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000742;;5931000;5649418;PYG;Guaraníes;2022-08-02;106408
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkOh4w7rWAX3Dd0GR5jjuZGB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000714;;24712500;23539244;PYG;Guaraníes;2022-07-26;88431
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkPRogiO9tSLid0GR5jjuZGB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000715;;24712500;23539244;PYG;Guaraníes;2022-07-26;88431
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkM49jsDHQuFWAdoKWYXMXKV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000722;;23065000;21969961;PYG;Guaraníes;2022-07-26;88437
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkNVvx%2BgLmVb7wdoKWYXMXKV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000723;;24712500;23539244;PYG;Guaraníes;2022-07-26;88437
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkMoRTU0b8E9HZRRtFaIkHIx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000699;;19770000;18831395;PYG;Guaraníes;2022-04-08;36032
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkNWdXQWQLwtLpRRtFaIkHIx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000700;;23065000;21969961;PYG;Guaraníes;2022-04-08;36032
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkMeLoLSq1CdOdADPNXCzpDJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000681;;19770000;18831395;PYG;Guaraníes;2022-03-18;19765
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkMUNJnn1LpkVtADPNXCzpDJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000683;;19770000;18831395;PYG;Guaraníes;2022-03-18;19765
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkO11iTPn4ab8K4nCyZvSm87;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000684;;19770000;18831395;PYG;Guaraníes;2022-03-18;19767
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkNk%2FC5qZJ0rk64nCyZvSm87;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000690;;24712500;23539244;PYG;Guaraníes;2022-03-18;19767
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkNaRlj6XoD0WiS3yx2aprnB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000691;;24712500;23539244;PYG;Guaraníes;2022-03-18;19770
hXCfVb4CFmglRZed2EJCvccm1Ml0cp%2BB8xEMKcDB%2BkP%2FGJ51cGoNSSS3yx2aprnB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0000692;;23065000;21969961;PYG;Guaraníes;2022-03-18;19770
