id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkN%2FI3kFOb1YQyaQcoh6nZVa;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0006026;;9640000;9167465;PYG;Guaraníes;2017-07-28;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkOwEsEdMvQLPAacfi7l%2B%2BeG;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0005906;;9640000;9167465;PYG;Guaraníes;2017-06-29;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkMhC2gVcq45Du3rbiTofDhv;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0005792;;9640000;9167465;PYG;Guaraníes;2017-05-30;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkPMleJc575kFynZ2EaBsRNc;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0005681;;9640000;9167465;PYG;Guaraníes;2017-04-26;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkMq2JHVYRFFrzFsYRf1WfPn;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0005579;;9640000;9167465;PYG;Guaraníes;2017-03-28;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkPVxmSAETgFu23%2FKCtbW6ea;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0005463;;9640000;9167465;PYG;Guaraníes;2017-02-24;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkNS%2B4cwSahwNagnn2KH29Rf;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0005356;;9640000;9167465;PYG;Guaraníes;2017-01-27;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEbNxVZ2c0SK5V%2BKr2QlBaIH8y6kUdM8Lf2;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-002-0002982;;9640000;9167465;PYG;Guaraníes;2016-12-19;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkPykt8Y3plMum0NaTKk%2FGZ6;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0005110;;9640000;9167465;PYG;Guaraníes;2016-11-28;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkME3YzV%2BNaOEDG0AvWmLNp0;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0005013;;9640000;9167465;PYG;Guaraníes;2016-10-28;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEbNxVZ2c0SK5XzpE%2ByxWle2otLNLhk%2Bg7Y;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-002-0001205;;9640000;9167465;PYG;Guaraníes;2016-09-16;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkMz0bTAHYWpv4KNw68yvcmz;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0000559;;9640000;9167465;PYG;Guaraníes;2016-08-18;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkPf6yi9nVNHxMi9yKIHvYEV;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0004684;;9640000;9167465;PYG;Guaraníes;2016-07-28;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkPhE4JW92QLZwGXJoBvjzi%2B;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0004575;;9640000;9167465;PYG;Guaraníes;2016-06-29;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkMPp8PaNnamoLL5Kw7s%2FWW6;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0004443;;9640000;9167465;PYG;Guaraníes;2016-05-27;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkN4hM5lPzubrlopROVJFCG5;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0004349;;9640000;9167465;PYG;Guaraníes;2016-04-28;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkP5B08MH5SdXZlse6fW1tGZ;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0004241;;9640000;9167465;PYG;Guaraníes;2016-03-30;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkMwtYxgj1TZhnAlWdtCo6Er;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0004125;;9640000;9167465;PYG;Guaraníes;2016-02-25;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkOJ3XgkXi0xgeOXk1L1PabB;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0004017;;9640000;9167465;PYG;Guaraníes;2016-01-27;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkP3fBkfaZvxLYqrS3eUng4%2B;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0003901;;9640000;9167465;PYG;Guaraníes;2015-12-21;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkN27iCLEUD%2B4HNRBjAVinCV;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0003786;;9640000;9167465;PYG;Guaraníes;2015-11-27;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkOTESRKZ1oupRUuLynSLspu;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-03678;;9640000;9167465;PYG;Guaraníes;2015-10-29;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkMev7eSoME1IuqTDEGCIHVh;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0003570;;9640000;9167465;PYG;Guaraníes;2015-09-29;
mjEJ4CBMBReMR9qUMNWI9m5eq6K74AEb8xEMKcDB%2BkO59wzt1TzuprkqogJgRqeg;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290727;"Servicio de Sitio de Contingencia";001-001-0003448;;9640000;9167465;PYG;Guaraníes;2015-08-27;
